avg_tpm,gene_symbol,ensembl_id,display_name,biotype
45.1234023491962,RP11-77H9.5,ENSG00000259939,NK cell,Long noncoding
45.1194623754296,LIMK2,ENSG00000182541,NK cell,Protein coding
45.0743398320009,GPX4,ENSG00000167468,NK cell,Protein coding
45.0504784043512,RP11-56B16.4,ENSG00000259185,NK cell,Long noncoding
45.0499813111537,DSTYK,ENSG00000133059,NK cell,Protein coding
45.0491602636408,AKT3,ENSG00000117020,NK cell,Protein coding
45.0486923569671,TBC1D22B,ENSG00000065491,NK cell,Protein coding
45.0446252945613,CEBPG,ENSG00000153879,NK cell,Protein coding
45.0375638535679,USP20,ENSG00000136878,NK cell,Protein coding
45.0205545798106,RAB39B,ENSG00000155961,NK cell,Protein coding
45.0154245389607,RNASEH1,ENSG00000171865,NK cell,Protein coding
45.0154137557828,CTB-131K11.1,ENSG00000266469,NK cell,Long noncoding
45.0087243661315,SP110,ENSG00000135899,NK cell,Protein coding
44.9946879171084,RNF41,ENSG00000181852,NK cell,Protein coding
44.9902814375938,ANKRD17,ENSG00000132466,NK cell,Protein coding
44.9812502568356,UBP1,ENSG00000153560,NK cell,Protein coding
44.9805437471637,MED7,ENSG00000155868,NK cell,Protein coding
44.9764499162041,RBM27,ENSG00000091009,NK cell,Protein coding
44.9431618712855,NRIP2,ENSG00000053702,NK cell,Protein coding
44.9370626569364,SNAPC3,ENSG00000164975,NK cell,Protein coding
44.9329797904912,PARP1,ENSG00000143799,NK cell,Protein coding
44.9280241917177,RP1-178F10.3,ENSG00000267350,NK cell,Long noncoding
44.875864180254,TTC3,ENSG00000182670,NK cell,Protein coding
44.8724057572292,KB-1107E3.1,ENSG00000253629,NK cell,Long noncoding
44.8700268012029,C1orf122,ENSG00000197982,NK cell,Protein coding
44.861686988074,MPHOSPH9,ENSG00000051825,NK cell,Protein coding
44.8556567259429,ACTR5,ENSG00000101442,NK cell,Protein coding
44.8479294685303,ZNF445,ENSG00000185219,NK cell,Protein coding
44.8080142123563,CHMP1A,ENSG00000131165,NK cell,Protein coding
44.8079149379941,RP11-104L21.2,ENSG00000233411,NK cell,Long noncoding
44.8068026619361,IFI35,ENSG00000068079,NK cell,Protein coding
44.8048392691137,TAF1,ENSG00000147133,NK cell,Protein coding
44.7907451894923,ZCCHC8,ENSG00000033030,NK cell,Protein coding
44.7713509302054,AKAP8L,ENSG00000011243,NK cell,Protein coding
44.7617271572763,C1orf27,ENSG00000157181,NK cell,Protein coding
44.7496400831406,PHF19,ENSG00000119403,NK cell,Protein coding
44.7076518436336,SLC10A3,ENSG00000126903,NK cell,Protein coding
44.7015335127944,NSMCE4A,ENSG00000107672,NK cell,Protein coding
44.680819811282,SLC30A6,ENSG00000152683,NK cell,Protein coding
44.678086060924,MRPL50,ENSG00000136897,NK cell,Protein coding
44.6712136329223,AATF,ENSG00000108270,NK cell,Protein coding
44.6504824762757,GNAL,ENSG00000141404,NK cell,Protein coding
44.6392213325085,EML4,ENSG00000143924,NK cell,Protein coding
44.6251275992717,PRRC1,ENSG00000164244,NK cell,Protein coding
44.6217418964277,IP6K1,ENSG00000176095,NK cell,Protein coding
44.6216289547994,RASA1,ENSG00000145715,NK cell,Protein coding
44.6200058111505,ATP6V0B,ENSG00000117410,NK cell,Protein coding
44.6158913610297,WAPAL,ENSG00000062650,NK cell,Protein coding
44.6089937119562,CTA-363E6.7,ENSG00000260934,NK cell,Long noncoding
44.6004468168993,ABL1,ENSG00000097007,NK cell,Protein coding
44.5928862275258,SLC25A39,ENSG00000013306,NK cell,Protein coding
44.5850901896092,PRR14,ENSG00000156858,NK cell,Protein coding
44.577554308781,RP11-705C15.3,ENSG00000257027,NK cell,Long noncoding
44.5522591533745,NDUFA10,ENSG00000130414,NK cell,Protein coding
44.5461984377461,SNAP23,ENSG00000092531,NK cell,Protein coding
44.542743896942,AC093162.5,ENSG00000246575,NK cell,Pseudogene
44.5244985587364,GOLGA8B,ENSG00000215252,NK cell,Protein coding
44.5228262567584,TRIM35,ENSG00000104228,NK cell,Protein coding
44.5057519170904,DNAJC15,ENSG00000120675,NK cell,Protein coding
44.5053590771137,RP11-254B13.3,ENSG00000234925,NK cell,Pseudogene
44.5007688730959,AXIN1,ENSG00000103126,NK cell,Protein coding
44.4815804566512,LRRC8A,ENSG00000136802,NK cell,Protein coding
44.4802053885913,RAB30,ENSG00000137502,NK cell,Protein coding
44.4581847107138,COMMD8,ENSG00000169019,NK cell,Protein coding
44.4433455410887,NCOA6,ENSG00000198646,NK cell,Protein coding
44.4418887772445,RP4-753P9.3,ENSG00000240143,NK cell,Long noncoding
44.4372077012353,TRAF5,ENSG00000082512,NK cell,Protein coding
44.4347237641367,RP4-742C19.12,ENSG00000225720,NK cell,Pseudogene
44.4329082711343,TAPBPL,ENSG00000139192,NK cell,Protein coding
44.4141102407085,MAPKAP1,ENSG00000119487,NK cell,Protein coding
44.4098361884799,SNORD12,ENSG00000212304,NK cell,Short noncoding
44.4009628494557,RMDN1,ENSG00000176623,NK cell,Protein coding
44.3691191993656,GOLGA5,ENSG00000066455,NK cell,Protein coding
44.3596857911663,RP11-69E11.8,ENSG00000228060,NK cell,Long noncoding
44.3407904973963,HLCS,ENSG00000159267,NK cell,Protein coding
44.3348110543584,MBTPS1,ENSG00000140943,NK cell,Protein coding
44.3347881629135,GPN1,ENSG00000198522,NK cell,Protein coding
44.3106197433014,TMCC3,ENSG00000057704,NK cell,Protein coding
44.3031773051656,APEH,ENSG00000164062,NK cell,Protein coding
44.295447517355,NUDT16L1,ENSG00000168101,NK cell,Protein coding
44.2836355469604,RUSC1-AS1,ENSG00000225855,NK cell,Long noncoding
44.2735567460833,YWHAE,ENSG00000108953,NK cell,Protein coding
44.272114271074,GGA3,ENSG00000125447,NK cell,Protein coding
44.2676606032943,RNF14,ENSG00000013561,NK cell,Protein coding
44.2655612816519,MLLT10,ENSG00000078403,NK cell,Protein coding
44.2629113901962,RABL3,ENSG00000144840,NK cell,Protein coding
44.2421560104464,IMPDH1,ENSG00000106348,NK cell,Protein coding
44.237985207189,CSRNP2,ENSG00000110925,NK cell,Protein coding
44.2221167998384,NOL9,ENSG00000162408,NK cell,Protein coding
44.2201103388718,MRPS26,ENSG00000125901,NK cell,Protein coding
44.2092692003267,CTD-2260A17.1,ENSG00000248734,NK cell,Long noncoding
44.1838417143462,TRIM65,ENSG00000141569,NK cell,Protein coding
44.1719230368791,UVRAG,ENSG00000198382,NK cell,Protein coding
44.1610566953046,MCMBP,ENSG00000197771,NK cell,Protein coding
44.1550803080605,DKC1,ENSG00000130826,NK cell,Protein coding
44.152194640066,RHOQ,ENSG00000119729,NK cell,Protein coding
44.1201771446841,DNAJB6,ENSG00000105993,NK cell,Protein coding
44.1009808530638,PRAF2,ENSG00000243279,NK cell,Protein coding
44.0954961469527,RP11-750B16.1,ENSG00000262902,NK cell,Pseudogene
44.0280991979,SFXN1,ENSG00000164466,NK cell,Protein coding
44.0146534536755,PARP10,ENSG00000178685,NK cell,Protein coding
44.0081951073426,GGNBP2,ENSG00000005955,NK cell,Protein coding
44.0081533142419,CDKN2C,ENSG00000123080,NK cell,Protein coding
44.0027673398227,CCDC130,ENSG00000104957,NK cell,Protein coding
43.9900623968844,CNOT7,ENSG00000198791,NK cell,Protein coding
43.9748910068907,RBM7,ENSG00000076053,NK cell,Protein coding
43.9573567291687,IMP3,ENSG00000177971,NK cell,Protein coding
43.9426031432302,ANGEL2,ENSG00000174606,NK cell,Protein coding
43.9410010338788,GFPT1,ENSG00000198380,NK cell,Protein coding
43.9217738118637,TRIM62,ENSG00000116525,NK cell,Protein coding
43.9156976637624,PHPT1,ENSG00000054148,NK cell,Protein coding
43.9031498803131,ABR,ENSG00000159842,NK cell,Protein coding
43.890941500338,RAB9A,ENSG00000123595,NK cell,Protein coding
43.8832559240811,TBL1X,ENSG00000101849,NK cell,Protein coding
43.8700329815948,WDR46,ENSG00000227057,NK cell,Protein coding
43.866612440487,ZC3H7A,ENSG00000122299,NK cell,Protein coding
43.851364596987,NCBP2,ENSG00000114503,NK cell,Protein coding
43.8382285219006,UBR1,ENSG00000159459,NK cell,Protein coding
43.8202716203139,PHF10,ENSG00000130024,NK cell,Protein coding
43.8092512519276,STAMBP,ENSG00000124356,NK cell,Protein coding
43.8057029812757,PLAGL2,ENSG00000126003,NK cell,Protein coding
43.8031768415337,RPRD1B,ENSG00000101413,NK cell,Protein coding
43.7993113945694,DDX1,ENSG00000079785,NK cell,Protein coding
43.7945096463211,SLC33A1,ENSG00000169359,NK cell,Protein coding
43.7929162464027,MRPS14,ENSG00000120333,NK cell,Protein coding
43.76934184325,RP2,ENSG00000102218,NK cell,Protein coding
43.7181116507117,SSNA1,ENSG00000176101,NK cell,Protein coding
43.7061104425123,ADH5,ENSG00000197894,NK cell,Protein coding
43.6908512193362,NFX1,ENSG00000086102,NK cell,Protein coding
43.6804640641888,CLUAP1,ENSG00000103351,NK cell,Protein coding
43.6732737254438,FDX1,ENSG00000137714,NK cell,Protein coding
43.6461156585647,RP11-75L1.2,ENSG00000213443,NK cell,Pseudogene
43.6378978373741,GABPA,ENSG00000154727,NK cell,Protein coding
43.5956322400788,PAF1,ENSG00000006712,NK cell,Protein coding
43.5948611508864,VPS11,ENSG00000160695,NK cell,Protein coding
43.5709145932183,CTB-31O20.2,ENSG00000261526,NK cell,Long noncoding
43.5631963443703,RNGTT,ENSG00000111880,NK cell,Protein coding
43.561987594999,GLCCI1,ENSG00000106415,NK cell,Protein coding
43.5553185512659,AKT2,ENSG00000105221,NK cell,Protein coding
43.5319674054362,YIPF1,ENSG00000058799,NK cell,Protein coding
43.5292340534958,ERCC3,ENSG00000163161,NK cell,Protein coding
43.5260481605353,GCHFR,ENSG00000137880,NK cell,Protein coding
43.50296376835,PHAX,ENSG00000164902,NK cell,Protein coding
43.4987260744739,PLOD1,ENSG00000083444,NK cell,Protein coding
43.4875868739763,EPC1,ENSG00000120616,NK cell,Protein coding
43.468872963799,RP11-23J18.1,ENSG00000258352,NK cell,Pseudogene
43.4623349640243,NIPAL2,ENSG00000104361,NK cell,Protein coding
43.4588760144245,RNU6-638P,ENSG00000252391,NK cell,Short noncoding
43.4065356891602,PLEKHF2,ENSG00000175895,NK cell,Protein coding
43.4051757743743,AAMP,ENSG00000127837,NK cell,Protein coding
43.3891224535581,AP1S2,ENSG00000182287,NK cell,Protein coding
43.3826073206248,JAKMIP2,ENSG00000176049,NK cell,Protein coding
43.3785340886996,ABCF3,ENSG00000161204,NK cell,Protein coding
43.3727391760992,MAP4,ENSG00000047849,NK cell,Protein coding
43.3703890489747,ZNF841,ENSG00000197608,NK cell,Protein coding
43.3689931654061,SNORD12B,ENSG00000222365,NK cell,Short noncoding
43.3653301121977,IWS1,ENSG00000163166,NK cell,Protein coding
43.3623074979255,RPS2P5,ENSG00000240342,NK cell,Pseudogene
43.3503542431454,SLC25A32,ENSG00000164933,NK cell,Protein coding
43.3450245219552,CTD-2647L4.4,ENSG00000259366,NK cell,Long noncoding
43.344588501737,MAD2L1BP,ENSG00000124688,NK cell,Protein coding
43.3130905846085,PRUNE,ENSG00000143363,NK cell,Protein coding
43.3055605765655,ATP2A2,ENSG00000174437,NK cell,Protein coding
43.2958839146013,TMEM106B,ENSG00000106460,NK cell,Protein coding
43.2794385205353,NSUN6,ENSG00000241058,NK cell,Protein coding
43.2745845197425,RP11-74E22.5,ENSG00000272770,NK cell,Long noncoding
43.2677664398383,SLC35E2B,ENSG00000189339,NK cell,Protein coding
43.2507639298164,CALML4,ENSG00000129007,NK cell,Protein coding
43.2406176067701,TP53I13,ENSG00000167543,NK cell,Protein coding
43.2355632705507,PSMD6,ENSG00000163636,NK cell,Protein coding
43.2307540979826,ZSCAN9,ENSG00000137185,NK cell,Protein coding
43.2264230214902,SEC16A,ENSG00000148396,NK cell,Protein coding
43.2247648583253,NFU1,ENSG00000169599,NK cell,Protein coding
43.2028544967899,JAGN1,ENSG00000171135,NK cell,Protein coding
43.1987378834328,SLFN11,ENSG00000172716,NK cell,Protein coding
43.1921221213741,GABPB1,ENSG00000104064,NK cell,Protein coding
43.1920552285523,PSMB10,ENSG00000205220,NK cell,Protein coding
43.1812619514606,SPTBN1,ENSG00000115306,NK cell,Protein coding
43.1713608353055,P4HA1,ENSG00000122884,NK cell,Protein coding
43.1544145059604,RNF40,ENSG00000103549,NK cell,Protein coding
43.1495889497544,TCF3,ENSG00000071564,NK cell,Protein coding
43.1415970725619,ZFP90,ENSG00000184939,NK cell,Protein coding
43.1331886318898,FBXW7,ENSG00000109670,NK cell,Protein coding
43.1051105426851,HPS3,ENSG00000163755,NK cell,Protein coding
43.1006481853991,RRBP1,ENSG00000125844,NK cell,Protein coding
43.0901706353564,REXO4,ENSG00000148300,NK cell,Protein coding
43.05108993553,SEPT1_ENSG00000180096,ENSG00000180096,NK cell,Protein coding
43.0440179977368,NAB1,ENSG00000138386,NK cell,Protein coding
43.0063131003455,GRAMD4,ENSG00000075240,NK cell,Protein coding
42.983896546366,TMEM57,ENSG00000204178,NK cell,Protein coding
42.9823797378817,PRKCD,ENSG00000163932,NK cell,Protein coding
42.9217057729938,RAB5B,ENSG00000111540,NK cell,Protein coding
42.9213089041272,FIG4,ENSG00000112367,NK cell,Protein coding
42.9042207977072,ODF2,ENSG00000136811,NK cell,Protein coding
42.9014515665387,RRP7A,ENSG00000189306,NK cell,Protein coding
42.8874896604451,CRELD1,ENSG00000163703,NK cell,Protein coding
42.8853254498243,LPIN1,ENSG00000134324,NK cell,Protein coding
42.8719038692867,ZNF587B,ENSG00000269343,NK cell,Protein coding
42.8564867369371,CHI3L2,ENSG00000064886,NK cell,Protein coding
42.8295494489844,RP11-521B24.5,ENSG00000257270,NK cell,Long noncoding
42.8255664333272,CTD-2616J11.3,ENSG00000254760,NK cell,Long noncoding
42.8147332870242,PRPS2,ENSG00000101911,NK cell,Protein coding
42.7950182281738,SMARCB1,ENSG00000099956,NK cell,Protein coding
42.788652757707,RALB,ENSG00000144118,NK cell,Protein coding
42.779524763456,RNPEP,ENSG00000176393,NK cell,Protein coding
42.7731132466484,NELFE,ENSG00000204356,NK cell,Protein coding
42.749337105632,OAT,ENSG00000065154,NK cell,Protein coding
42.7438952238459,DCAF15,ENSG00000132017,NK cell,Protein coding
42.7302541131178,UQCRB,ENSG00000156467,NK cell,Protein coding
42.725239501413,EMC3,ENSG00000125037,NK cell,Protein coding
42.6935024431313,ZNF117,ENSG00000152926,NK cell,Protein coding
42.689837286266,TOMM70A,ENSG00000154174,NK cell,Protein coding
42.6762111907665,CTD-2026K11.2,ENSG00000260206,NK cell,Long noncoding
42.6750855880798,GCN1L1,ENSG00000089154,NK cell,Protein coding
42.6693804192059,EEF1D,ENSG00000104529,NK cell,Protein coding
42.6588859382241,UQCRC1,ENSG00000010256,NK cell,Protein coding
42.6577466106307,AFTPH,ENSG00000119844,NK cell,Protein coding
42.6471901492859,NUP98,ENSG00000110713,NK cell,Protein coding
42.6399847704942,CENPB,ENSG00000125817,NK cell,Protein coding
42.6390701920946,CNR2,ENSG00000188822,NK cell,Protein coding
42.626711988017,MICA,ENSG00000204520,NK cell,Protein coding
42.6261310924045,CNST,ENSG00000162852,NK cell,Protein coding
42.6228671063066,WDR43,ENSG00000163811,NK cell,Protein coding
42.594046725733,AAED1,ENSG00000158122,NK cell,Protein coding
42.5808550601137,MAPK9,ENSG00000050748,NK cell,Protein coding
42.5783043664317,ASCC2,ENSG00000100325,NK cell,Protein coding
42.536915357163,RHOT1,ENSG00000126858,NK cell,Protein coding
42.5366946257994,UTP3,ENSG00000132467,NK cell,Protein coding
42.5312907103207,WDSUB1,ENSG00000196151,NK cell,Protein coding
42.5292224591864,RIPK2,ENSG00000104312,NK cell,Protein coding
42.5195190040742,CUEDC2,ENSG00000107874,NK cell,Protein coding
42.5152248591466,XPA,ENSG00000136936,NK cell,Protein coding
42.5052223807702,CCDC65,ENSG00000139537,NK cell,Protein coding
42.4992416172688,RRP8,ENSG00000132275,NK cell,Protein coding
42.4776964054818,ABCF2,ENSG00000033050,NK cell,Protein coding
42.4644759418893,PPARD,ENSG00000112033,NK cell,Protein coding
42.4634097874465,RILPL2,ENSG00000150977,NK cell,Protein coding
42.4566667548048,TSG101,ENSG00000074319,NK cell,Protein coding
42.454597175468,TOX4,ENSG00000092203,NK cell,Protein coding
42.4290437912743,PSIP1,ENSG00000164985,NK cell,Protein coding
42.4170231904885,C5orf45,ENSG00000161010,NK cell,Protein coding
42.4166206809176,SNORD101,ENSG00000206754,NK cell,Short noncoding
42.4004412050139,ZNF398,ENSG00000197024,NK cell,Protein coding
42.3993856801253,PPIL4,ENSG00000131013,NK cell,Protein coding
42.374879862199,TAF12,ENSG00000120656,NK cell,Protein coding
42.342160153105,C7orf60,ENSG00000164603,NK cell,Protein coding
42.3363457404422,RP4-635E18.8,ENSG00000271895,NK cell,Long noncoding
42.308385271906,LARS,ENSG00000133706,NK cell,Protein coding
42.3044882648624,AC006547.15,ENSG00000268292,NK cell,Long noncoding
42.2931199394817,FNDC3B,ENSG00000075420,NK cell,Protein coding
42.2928036808039,RPL21,ENSG00000122026,NK cell,Protein coding
42.2688110004678,BOD1L1,ENSG00000038219,NK cell,Protein coding
42.2638364402854,MTIF3,ENSG00000122033,NK cell,Protein coding
42.2402274372987,TCP11L2,ENSG00000166046,NK cell,Protein coding
42.2399738539722,ZC3H13,ENSG00000123200,NK cell,Protein coding
42.2316103132681,ZNF609,ENSG00000180357,NK cell,Protein coding
42.224203780005,MRPL27,ENSG00000108826,NK cell,Protein coding
42.2061433565174,CTD-3187F8.14,ENSG00000269072,NK cell,Long noncoding
42.203453510261,KRI1,ENSG00000129347,NK cell,Protein coding
42.1925751767208,MAP3K5,ENSG00000197442,NK cell,Protein coding
42.1885138143987,NCLN,ENSG00000125912,NK cell,Protein coding
42.1623072337801,USP25,ENSG00000155313,NK cell,Protein coding
42.1500338087287,BMI1,ENSG00000168283,NK cell,Protein coding
42.1497153128561,CAMK2D,ENSG00000145349,NK cell,Protein coding
42.1299010646925,SCAMP3,ENSG00000116521,NK cell,Protein coding
42.1116959299407,TTC37,ENSG00000198677,NK cell,Protein coding
42.0457952851485,PROSC,ENSG00000147471,NK cell,Protein coding
42.006114563868,RTFDC1,ENSG00000022277,NK cell,Protein coding
41.9875989718487,SOD2,ENSG00000112096,NK cell,Protein coding
41.9698503101357,SND1,ENSG00000197157,NK cell,Protein coding
41.9688171658374,SPRYD3,ENSG00000167778,NK cell,Protein coding
41.9681874568086,GGCT,ENSG00000006625,NK cell,Protein coding
41.9263318249337,RP3-402G11.26,ENSG00000273253,NK cell,Long noncoding
41.9223762831806,PARP16,ENSG00000138617,NK cell,Protein coding
41.9165720989835,DUSP23,ENSG00000158716,NK cell,Protein coding
41.9147325616724,NRF1,ENSG00000106459,NK cell,Protein coding
41.895532533435,SPAG7,ENSG00000091640,NK cell,Protein coding
41.8940112899992,HK1,ENSG00000156515,NK cell,Protein coding
41.8858623420729,PAFAH1B2,ENSG00000168092,NK cell,Protein coding
41.8773978225909,LRRC57,ENSG00000180979,NK cell,Protein coding
41.874038514261,ATP10A,ENSG00000206190,NK cell,Protein coding
41.8608000323016,TPGS2,ENSG00000134779,NK cell,Protein coding
41.8406266736062,IL4R,ENSG00000077238,NK cell,Protein coding
41.8352018099001,RP11-670E13.5,ENSG00000262112,NK cell,Long noncoding
41.833209044941,PSMD3,ENSG00000108344,NK cell,Protein coding
41.7904872283193,ZNF32-AS1,ENSG00000226245,NK cell,Long noncoding
41.7859142301293,CTB-5E10.3,ENSG00000267633,NK cell,Long noncoding
41.7823711476168,PLEKHA1,ENSG00000107679,NK cell,Protein coding
41.7798336845452,RASGEF1A,ENSG00000198915,NK cell,Protein coding
41.7786784154881,CDK16,ENSG00000102225,NK cell,Protein coding
41.7661524861357,COIL,ENSG00000121058,NK cell,Protein coding
41.7596620461417,SART1,ENSG00000175467,NK cell,Protein coding
41.7401457773074,ST20,ENSG00000180953,NK cell,Protein coding
41.7333081356837,ZBTB24,ENSG00000112365,NK cell,Protein coding
41.7293860130405,MED30,ENSG00000164758,NK cell,Protein coding
41.7272557345088,SS18L1,ENSG00000184402,NK cell,Protein coding
41.7088756892028,GYPC,ENSG00000136732,NK cell,Protein coding
41.6632946486258,CYB5D1,ENSG00000182224,NK cell,Protein coding
41.640419203305,ZACN,ENSG00000186919,NK cell,Protein coding
41.6196640260045,MRPL20,ENSG00000242485,NK cell,Protein coding
41.6036071903516,TRAPPC8,ENSG00000153339,NK cell,Protein coding
41.6000602653058,MKL1,ENSG00000196588,NK cell,Protein coding
41.5925411234524,CTD-2349P21.9,ENSG00000266490,NK cell,Long noncoding
41.5795664779004,RP11-513D5.2,ENSG00000254898,NK cell,Long noncoding
41.5789634296628,MTERFD3,ENSG00000120832,NK cell,Protein coding
41.5630613879152,SIGMAR1,ENSG00000147955,NK cell,Protein coding
41.5387853686299,GMEB1,ENSG00000162419,NK cell,Protein coding
41.5342008048302,CTD-2020K17.4,ENSG00000233483,NK cell,Long noncoding
41.5022748313973,CCDC43,ENSG00000180329,NK cell,Protein coding
41.4952421882329,SMIM7,ENSG00000214046,NK cell,Protein coding
41.4444874940652,HDLBP,ENSG00000115677,NK cell,Protein coding
41.4350364219865,ZNF558,ENSG00000167785,NK cell,Protein coding
41.4191084028278,ACOT9,ENSG00000123130,NK cell,Protein coding
41.3953116065003,ERCC5,ENSG00000134899,NK cell,Protein coding
41.3913911354365,NADSYN1,ENSG00000172890,NK cell,Protein coding
41.3815422019343,CDK5RAP1,ENSG00000101391,NK cell,Protein coding
41.3712658362001,TMEM65,ENSG00000164983,NK cell,Protein coding
41.3684835074517,STXBP5,ENSG00000164506,NK cell,Protein coding
41.3666780840688,CASP7,ENSG00000165806,NK cell,Protein coding
41.3636361015683,TXNRD1,ENSG00000198431,NK cell,Protein coding
41.3557169608781,MRPL16,ENSG00000166902,NK cell,Protein coding
41.3344972796057,BIN1,ENSG00000136717,NK cell,Protein coding
41.3280965537119,KDM1A,ENSG00000004487,NK cell,Protein coding
41.3174976235959,TET3,ENSG00000187605,NK cell,Protein coding
41.3064271842716,MRPL42,ENSG00000198015,NK cell,Protein coding
41.2465026440068,BATF,ENSG00000156127,NK cell,Protein coding
41.2329528229203,NCK2,ENSG00000071051,NK cell,Protein coding
41.2152363076291,SGSM3,ENSG00000100359,NK cell,Protein coding
41.2072011281504,ITPA,ENSG00000125877,NK cell,Protein coding
41.2056297325561,PHF21A,ENSG00000135365,NK cell,Protein coding
41.2046117766318,BRD4,ENSG00000141867,NK cell,Protein coding
41.1988702738717,ABCC5,ENSG00000114770,NK cell,Protein coding
41.1950851068385,BTBD9,ENSG00000183826,NK cell,Protein coding
41.1877697039035,MYNN,ENSG00000085274,NK cell,Protein coding
41.1845607617971,ZNF81,ENSG00000197779,NK cell,Protein coding
41.1731472096136,DERA,ENSG00000023697,NK cell,Protein coding
41.1505425615978,FBXO28,ENSG00000143756,NK cell,Protein coding
41.1379482631917,CLPX,ENSG00000166855,NK cell,Protein coding
41.1196026208961,MRPS7,ENSG00000125445,NK cell,Protein coding
41.1057846187564,ZNF107,ENSG00000196247,NK cell,Protein coding
41.084669699051,CDK11B,ENSG00000248333,NK cell,Protein coding
41.0813772489823,MAFG,ENSG00000197063,NK cell,Protein coding
41.0637527365475,RAD1,ENSG00000113456,NK cell,Protein coding
41.0630842066691,PHF20,ENSG00000025293,NK cell,Protein coding
41.0436518150319,CXorf56,ENSG00000018610,NK cell,Protein coding
41.0405518962106,UHRF1BP1,ENSG00000065060,NK cell,Protein coding
41.0328440174034,RP11-755B10.2,ENSG00000239801,NK cell,Long noncoding
41.0045181612839,WSB2,ENSG00000176871,NK cell,Protein coding
41.0002261715543,DCTPP1,ENSG00000179958,NK cell,Protein coding
40.9638672948874,DNAH1,ENSG00000114841,NK cell,Protein coding
40.9619153306927,SLC39A13,ENSG00000165915,NK cell,Protein coding
40.9583709923433,HS2ST1,ENSG00000153936,NK cell,Protein coding
40.9563902485404,PSMF1,ENSG00000125818,NK cell,Protein coding
40.9469158342496,MIR302B,ENSG00000249532,NK cell,Long noncoding
40.9386613608464,SH3BP5,ENSG00000131370,NK cell,Protein coding
40.9151982516004,GCLM,ENSG00000023909,NK cell,Protein coding
40.9059615849629,ZNF330,ENSG00000109445,NK cell,Protein coding
40.898426777272,CWC15,ENSG00000150316,NK cell,Protein coding
40.8936775040601,ARNT,ENSG00000143437,NK cell,Protein coding
40.877713593599,TFE3,ENSG00000068323,NK cell,Protein coding
40.8575554486485,PDZD11,ENSG00000120509,NK cell,Protein coding
40.8347168230861,DPP9,ENSG00000142002,NK cell,Protein coding
40.8214223466236,AC159540.1,ENSG00000230606,NK cell,Long noncoding
40.8158519892623,RP11-254F7.3,ENSG00000271787,NK cell,Long noncoding
40.8127449602687,RBPJ,ENSG00000168214,NK cell,Protein coding
40.8021942880767,ARG2,ENSG00000081181,NK cell,Protein coding
40.800864594865,PQBP1,ENSG00000102103,NK cell,Protein coding
40.7760903239816,PDCL3,ENSG00000115539,NK cell,Protein coding
40.763956746245,UAP1,ENSG00000117143,NK cell,Protein coding
40.762995917847,KCTD9,ENSG00000104756,NK cell,Protein coding
40.7586127289984,ZNF738,ENSG00000172687,NK cell,Protein coding
40.7546413578211,FAM96A,ENSG00000166797,NK cell,Protein coding
40.7517513167591,THAP9-AS1,ENSG00000251022,NK cell,Long noncoding
40.7319861886179,REPS1,ENSG00000135597,NK cell,Protein coding
40.7311826457919,UGCG,ENSG00000148154,NK cell,Protein coding
40.7085700396219,DHX16,ENSG00000204560,NK cell,Protein coding
40.7077804844742,TCF12,ENSG00000140262,NK cell,Protein coding
40.6903402598787,RFX7,ENSG00000181827,NK cell,Protein coding
40.6838763023709,GORASP2,ENSG00000115806,NK cell,Protein coding
40.6833009247738,NABP2,ENSG00000139579,NK cell,Protein coding
40.6493563563787,RP11-493P1.2,ENSG00000258034,NK cell,Long noncoding
40.6475868910431,DDX26B,ENSG00000165359,NK cell,Protein coding
40.6431764269018,BCL7B,ENSG00000106635,NK cell,Protein coding
40.6350555284325,BDP1,ENSG00000145734,NK cell,Protein coding
40.621570802728,WWC3,ENSG00000047644,NK cell,Protein coding
40.6193273955429,RANBP10,ENSG00000141084,NK cell,Protein coding
40.6187002978116,INPP5B,ENSG00000204084,NK cell,Protein coding
40.612168864068,CACNA2D2,ENSG00000007402,NK cell,Protein coding
40.586675187322,ASNS,ENSG00000070669,NK cell,Protein coding
40.5774380972574,TBC1D31,ENSG00000156787,NK cell,Protein coding
40.5577700362486,DDHD2,ENSG00000085788,NK cell,Protein coding
40.5569301182306,HIST1H2BK,ENSG00000197903,NK cell,Protein coding
40.5518152055753,ANKRA2,ENSG00000164331,NK cell,Protein coding
40.5263562226233,CWC22,ENSG00000163510,NK cell,Protein coding
40.5211489221468,AKT1S1,ENSG00000204673,NK cell,Protein coding
40.5042134628128,TMEM63A,ENSG00000196187,NK cell,Protein coding
40.47079934689,AC159540.2,ENSG00000241481,NK cell,Long noncoding
40.4378357815469,DCTN1,ENSG00000204843,NK cell,Protein coding
40.4338453372675,CUL5,ENSG00000166266,NK cell,Protein coding
40.4268250809327,KIAA0430,ENSG00000166783,NK cell,Protein coding
40.4149616037298,SKIV2L,ENSG00000204351,NK cell,Protein coding
40.401743660574,CMIP,ENSG00000153815,NK cell,Protein coding
40.3859556370702,ZDHHC17,ENSG00000186908,NK cell,Protein coding
40.380681422245,RCHY1,ENSG00000163743,NK cell,Protein coding
40.3786650045557,USP3,ENSG00000140455,NK cell,Protein coding
40.3759648977072,snoU13_ENSG00000252447,ENSG00000252447,NK cell,Short noncoding
40.3648002412013,BCCIP,ENSG00000107949,NK cell,Protein coding
