avg_tpm,gene_symbol,ensembl_id,display_name,biotype
3.01120677108023,NUBP2,ENSG00000095906,"B cell, naive",Protein coding
3.00974291715206,CDK5,ENSG00000164885,"B cell, naive",Protein coding
3.00715664839755,RP11-138I18.2,ENSG00000271046,"B cell, naive",Long noncoding
3.0068904738069,RP11-347C12.10,ENSG00000260219,"B cell, naive",Long noncoding
3.0068470433952,RP11-215P8.3,ENSG00000248559,"B cell, naive",Long noncoding
3.00566925282697,RP11-49I11.1,ENSG00000260552,"B cell, naive",Long noncoding
3.00523951008343,TRIP6,ENSG00000087077,"B cell, naive",Protein coding
3.00503594232179,RP11-211G3.3,ENSG00000228804,"B cell, naive",Protein coding
3.00436640956878,SLC16A4,ENSG00000168679,"B cell, naive",Protein coding
3.0041082283636,RPS3AP6,ENSG00000234797,"B cell, naive",Pseudogene
3.00353496569749,RNA5SP33,ENSG00000252496,"B cell, naive",Short noncoding
3.00124414199142,ZFPL1,ENSG00000162300,"B cell, naive",Protein coding
3.00071954643772,PLOD1,ENSG00000083444,"B cell, naive",Protein coding
2.99918517532303,AC093690.1,ENSG00000223522,"B cell, naive",Long noncoding
2.99872402489097,TBX21,ENSG00000073861,"B cell, naive",Protein coding
2.99867555308932,RP11-582E3.4,ENSG00000256625,"B cell, naive",Pseudogene
2.99860722998789,PMS2P5,ENSG00000123965,"B cell, naive",Pseudogene
2.99816084248072,AC069294.1,ENSG00000221487,"B cell, naive",Short noncoding
2.99677632912899,RP4-705D16.3,ENSG00000228809,"B cell, naive",Long noncoding
2.99517667077291,RP11-77G23.2,ENSG00000234149,"B cell, naive",Long noncoding
2.99427808073071,GAS8,ENSG00000141013,"B cell, naive",Protein coding
2.99393008506367,TEKT4P2,ENSG00000188681,"B cell, naive",Pseudogene
2.99344875709386,IGKV3-7,ENSG00000243063,"B cell, naive",Protein coding
2.99314595521261,THOC3,ENSG00000051596,"B cell, naive",Protein coding
2.99247877183727,BCAS3,ENSG00000141376,"B cell, naive",Protein coding
2.99017770889132,AC016722.4,ENSG00000228925,"B cell, naive",Long noncoding
2.98920490607438,TRAJ10,ENSG00000211879,"B cell, naive",Protein coding
2.98919157607374,SLC27A3,ENSG00000143554,"B cell, naive",Protein coding
2.98916258898799,NCBP2-AS1,ENSG00000225578,"B cell, naive",Long noncoding
2.9881642452482,ZNF524,ENSG00000171443,"B cell, naive",Protein coding
2.98786778621378,CYP4F29P,ENSG00000228314,"B cell, naive",Long noncoding
2.98769362453864,GPM6A,ENSG00000150625,"B cell, naive",Protein coding
2.98674882880295,AP000350.4,ENSG00000218537,"B cell, naive",Protein coding
2.98634318968082,RNF39,ENSG00000204618,"B cell, naive",Protein coding
2.98518361991003,AC005306.3,ENSG00000267283,"B cell, naive",Long noncoding
2.98500840223647,PPM1N,ENSG00000213889,"B cell, naive",Protein coding
2.98452458295864,RP11-686O6.1,ENSG00000272966,"B cell, naive",Long noncoding
2.98406967871379,RP4-769N13.6,ENSG00000271147,"B cell, naive",Long noncoding
2.98373723019643,RP1-159A19.3,ENSG00000235912,"B cell, naive",Pseudogene
2.98226320606915,RP11-11N7.4,ENSG00000273175,"B cell, naive",Long noncoding
2.98209712449861,RP1-102E24.6,ENSG00000256913,"B cell, naive",Pseudogene
2.98208166473109,MIR3128,ENSG00000265396,"B cell, naive",Short noncoding
2.9794957057912,RNY5P8,ENSG00000222301,"B cell, naive",Short noncoding
2.97900257172596,PTMAP2,ENSG00000197744,"B cell, naive",Pseudogene
2.97819178614255,TCEAL3,ENSG00000196507,"B cell, naive",Protein coding
2.97761793122657,RNU6-57P,ENSG00000223280,"B cell, naive",Short noncoding
2.97752298462152,LL0XNC01-237H1.2,ENSG00000239407,"B cell, naive",Long noncoding
2.97690225130621,CAPS2,ENSG00000180881,"B cell, naive",Protein coding
2.97658104867145,DZANK1,ENSG00000089091,"B cell, naive",Protein coding
2.97617046415569,SELM,ENSG00000198832,"B cell, naive",Protein coding
2.97567697933911,Y_RNA_ENSG00000206781,ENSG00000206781,"B cell, naive",Short noncoding
2.97505569754809,AC015815.6,ENSG00000213135,"B cell, naive",Pseudogene
2.97376261748521,MYL6B,ENSG00000196465,"B cell, naive",Protein coding
2.97292704330279,MIR3158-2,ENSG00000263436,"B cell, naive",Short noncoding
2.97157548306299,PSPH,ENSG00000146733,"B cell, naive",Protein coding
2.97099364308106,ANTXRLP1,ENSG00000243536,"B cell, naive",Pseudogene
2.97079378355165,MTND6P5,ENSG00000227730,"B cell, naive",Pseudogene
2.96804866965007,RP11-875O11.1,ENSG00000245025,"B cell, naive",Long noncoding
2.96791406753833,ARMC5,ENSG00000140691,"B cell, naive",Protein coding
2.96702084399192,PTMAP5,ENSG00000214182,"B cell, naive",Pseudogene
2.96642224356547,RAD9B,ENSG00000151164,"B cell, naive",Protein coding
2.96299722145268,TMEM25,ENSG00000149582,"B cell, naive",Protein coding
2.96246887742921,RABGEF1,ENSG00000154710,"B cell, naive",Protein coding
2.96206356576799,snoU13_ENSG00000238995,ENSG00000238995,"B cell, naive",Short noncoding
2.95904100904519,NAV1,ENSG00000134369,"B cell, naive",Protein coding
2.95859671848871,TFEC,ENSG00000105967,"B cell, naive",Protein coding
2.95732345713695,RPP40,ENSG00000124787,"B cell, naive",Protein coding
2.95632225120366,RP11-500C11.3,ENSG00000272269,"B cell, naive",Long noncoding
2.95621490108323,CTB-36O1.3,ENSG00000249192,"B cell, naive",Pseudogene
2.95617906890202,XXbac-B562F10.11,ENSG00000215493,"B cell, naive",Pseudogene
2.95461069942234,TMSB4XP8,ENSG00000187653,"B cell, naive",Pseudogene
2.95444013261957,AC068134.10,ENSG00000251485,"B cell, naive",Pseudogene
2.95367776470458,MIR4298,ENSG00000264493,"B cell, naive",Short noncoding
2.95263540242546,RNU6-761P,ENSG00000206875,"B cell, naive",Short noncoding
2.95069218942935,ACKR3,ENSG00000144476,"B cell, naive",Protein coding
2.9500283567285,RP11-133N21.10,ENSG00000257964,"B cell, naive",Long noncoding
2.9496569309536,NDUFA6-AS1,ENSG00000237037,"B cell, naive",Long noncoding
2.9480936492249,RP13-93L13.1,ENSG00000225460,"B cell, naive",Pseudogene
2.94770443446327,CHST12,ENSG00000136213,"B cell, naive",Protein coding
2.94485160142965,ATP1A1OS,ENSG00000203865,"B cell, naive",Long noncoding
2.94256480867316,RAB20,ENSG00000139832,"B cell, naive",Protein coding
2.9398734475344,RNU6-1245P,ENSG00000223062,"B cell, naive",Short noncoding
2.93927931206536,HMGB3P32,ENSG00000260828,"B cell, naive",Pseudogene
2.93814222905225,RP11-20G13.2,ENSG00000259760,"B cell, naive",Long noncoding
2.93786577486666,NINJ2,ENSG00000171840,"B cell, naive",Protein coding
2.936358119479,RP11-546B15.1,ENSG00000261002,"B cell, naive",Long noncoding
2.93404853078243,RP11-707G14.8,ENSG00000256898,"B cell, naive",Pseudogene
2.93375667009307,MKS1,ENSG00000011143,"B cell, naive",Protein coding
2.93311161895204,RP11-692N5.2,ENSG00000266891,"B cell, naive",Pseudogene
2.93254525149866,SNORD18_ENSG00000200677,ENSG00000200677,"B cell, naive",Short noncoding
2.92918793257251,NAALADL1,ENSG00000168060,"B cell, naive",Protein coding
2.92836024441467,RPL23AP82,ENSG00000184319,"B cell, naive",Pseudogene
2.92791952968381,RP3-476K8.4,ENSG00000223583,"B cell, naive",Pseudogene
2.92726957392187,ZNF526,ENSG00000167625,"B cell, naive",Protein coding
2.92589441880919,RAPGEFL1,ENSG00000108352,"B cell, naive",Protein coding
2.92427147701259,RP11-77G23.5,ENSG00000227186,"B cell, naive",Long noncoding
2.92333961846326,BZW1P2,ENSG00000198406,"B cell, naive",Pseudogene
2.92311126679966,SNORA69_ENSG00000206622,ENSG00000206622,"B cell, naive",Short noncoding
2.92239799780561,RP11-572O17.1,ENSG00000270195,"B cell, naive",Long noncoding
2.92211222276906,DHRS4-AS1_ENSG00000215256,ENSG00000215256,"B cell, naive",Long noncoding
2.92208022828885,RP11-10K16.1,ENSG00000245213,"B cell, naive",Long noncoding
2.92196935092607,AC073415.2,ENSG00000227470,"B cell, naive",Pseudogene
2.91918032437007,OBSCN,ENSG00000154358,"B cell, naive",Protein coding
2.91916357621994,AC003090.1,ENSG00000223561,"B cell, naive",Long noncoding
2.91897265225576,DLG3,ENSG00000082458,"B cell, naive",Protein coding
2.91892120773084,AC009994.2,ENSG00000266566,"B cell, naive",Short noncoding
2.91591763540727,PDP2,ENSG00000172840,"B cell, naive",Protein coding
2.91568324567189,AREG,ENSG00000109321,"B cell, naive",Protein coding
2.91517079136264,RPL13AP7,ENSG00000213885,"B cell, naive",Pseudogene
2.91500156188076,RP11-359K18.4,ENSG00000272574,"B cell, naive",Long noncoding
2.91318014944408,AC006539.1,ENSG00000264441,"B cell, naive",Short noncoding
2.91303343309121,RN7SL851P,ENSG00000240718,"B cell, naive",Short noncoding
2.91156030629002,ZAP70,ENSG00000115085,"B cell, naive",Protein coding
2.9108869562068,CTA-445C9.14,ENSG00000261188,"B cell, naive",Long noncoding
2.91063062020116,MIR2355,ENSG00000253008,"B cell, naive",Short noncoding
2.90931592811534,RP11-557J10.4,ENSG00000248356,"B cell, naive",Long noncoding
2.90844423930428,MIR593,ENSG00000207588,"B cell, naive",Short noncoding
2.90778627434835,FAM217A,ENSG00000145975,"B cell, naive",Protein coding
2.907780496314,USP54,ENSG00000166348,"B cell, naive",Protein coding
2.90696728047952,BLVRB,ENSG00000090013,"B cell, naive",Protein coding
2.90683151445855,RPS15AP36,ENSG00000213013,"B cell, naive",Pseudogene
2.90565380732289,RNU6-594P,ENSG00000252865,"B cell, naive",Short noncoding
2.90478330806508,IGHV1-67,ENSG00000253274,"B cell, naive",Pseudogene
2.90368189432167,MRPS24,ENSG00000062582,"B cell, naive",Protein coding
2.90169281732647,AC005387.3,ENSG00000268938,"B cell, naive",Long noncoding
2.90114760812244,RP11-535M15.1,ENSG00000224848,"B cell, naive",Long noncoding
2.8981462171209,CHAD,ENSG00000136457,"B cell, naive",Protein coding
2.89800872408041,AC079807.3,ENSG00000236549,"B cell, naive",Pseudogene
2.89732516378337,RP3-467N11.1,ENSG00000260000,"B cell, naive",Long noncoding
2.89689231585601,RP1-315G1.3,ENSG00000232412,"B cell, naive",Long noncoding
2.8961519624371,AC008746.12,ENSG00000267838,"B cell, naive",Long noncoding
2.89613882733668,CTD-2006H14.2,ENSG00000271971,"B cell, naive",Long noncoding
2.8956460493419,RN7SL168P,ENSG00000244296,"B cell, naive",Short noncoding
2.89405791877371,OSM,ENSG00000099985,"B cell, naive",Protein coding
2.89347872297622,RP11-311P8.2,ENSG00000232186,"B cell, naive",Long noncoding
2.89282827542339,Y_RNA_ENSG00000200855,ENSG00000200855,"B cell, naive",Short noncoding
2.89220825092212,RP11-63P12.6,ENSG00000225434,"B cell, naive",Long noncoding
2.89166337913847,FUT10,ENSG00000172728,"B cell, naive",Protein coding
2.88770493998746,RP11-54C4.1,ENSG00000213433,"B cell, naive",Pseudogene
2.88680941532575,AP000347.4,ENSG00000234353,"B cell, naive",Pseudogene
2.88650924657564,SERPINH1,ENSG00000149257,"B cell, naive",Protein coding
2.88604141961486,MCAT,ENSG00000100294,"B cell, naive",Protein coding
2.88568155676169,RP11-382A20.7,ENSG00000260608,"B cell, naive",Long noncoding
2.88537359050791,TM7SF2,ENSG00000149809,"B cell, naive",Protein coding
2.88346435406932,RP1-39G22.4,ENSG00000231296,"B cell, naive",Pseudogene
2.88344854653846,RPL7P49,ENSG00000242931,"B cell, naive",Pseudogene
2.88298469207818,RP5-1033H22.2,ENSG00000224093,"B cell, naive",Long noncoding
2.88279668035162,SGK494,ENSG00000167524,"B cell, naive",Protein coding
2.88256067725745,TSHZ1,ENSG00000179981,"B cell, naive",Protein coding
2.88215873534413,RP11-767N6.7,ENSG00000230896,"B cell, naive",Long noncoding
2.88141339076205,ZCCHC24,ENSG00000165424,"B cell, naive",Protein coding
2.88075255258999,RP11-98C1.2,ENSG00000272895,"B cell, naive",Long noncoding
2.88067196595557,RN7SL800P,ENSG00000242398,"B cell, naive",Short noncoding
2.87607059068951,LL22NC03-30E12.13,ENSG00000227710,"B cell, naive",Pseudogene
2.87397870335155,HNRNPA1P59,ENSG00000230280,"B cell, naive",Pseudogene
2.87312073257722,PTDSS2,ENSG00000174915,"B cell, naive",Protein coding
2.8714106082481,RP11-46C24.7,ENSG00000259877,"B cell, naive",Long noncoding
2.86895551004393,SPRED2,ENSG00000198369,"B cell, naive",Protein coding
2.86649117493814,ZNRD1-AS1,ENSG00000204623,"B cell, naive",Long noncoding
2.8656896355151,BAD,ENSG00000002330,"B cell, naive",Protein coding
2.86433886540374,PLA2G15,ENSG00000103066,"B cell, naive",Protein coding
2.86418942450128,RP11-177C12.4,ENSG00000251332,"B cell, naive",Pseudogene
2.86401974412003,ORM2,ENSG00000228278,"B cell, naive",Protein coding
2.86288812284037,RP11-379H18.1,ENSG00000271122,"B cell, naive",Long noncoding
2.86222880821613,GINS1,ENSG00000101003,"B cell, naive",Protein coding
2.86081187259845,RP11-863H1.1,ENSG00000257568,"B cell, naive",Long noncoding
2.85876656825779,RN7SL23P,ENSG00000240823,"B cell, naive",Short noncoding
2.85663326830356,MIR32,ENSG00000207698,"B cell, naive",Short noncoding
2.85511488135678,UBA52P5,ENSG00000243498,"B cell, naive",Pseudogene
2.85365705337671,IGLV3-24,ENSG00000253822,"B cell, naive",Pseudogene
2.85220727860898,DPCD,ENSG00000166171,"B cell, naive",Protein coding
2.85200986919529,CTD-2145A24.4,ENSG00000264273,"B cell, naive",Long noncoding
2.85002727808564,SPNS1,ENSG00000169682,"B cell, naive",Protein coding
2.84982551727245,PRKCI,ENSG00000163558,"B cell, naive",Protein coding
2.84941935088753,DDX43,ENSG00000080007,"B cell, naive",Protein coding
2.84810221323993,RNA5SP290,ENSG00000252942,"B cell, naive",Short noncoding
2.84714719003541,RP11-353N4.3,ENSG00000237168,"B cell, naive",Pseudogene
2.84709447884667,FRMD4A,ENSG00000151474,"B cell, naive",Protein coding
2.84614012044453,RP11-173A6.2,ENSG00000232059,"B cell, naive",Pseudogene
2.84574978429561,HOPX,ENSG00000171476,"B cell, naive",Protein coding
2.84538036876399,RP11-277I20.2,ENSG00000217195,"B cell, naive",Pseudogene
2.84368901920035,SNORA71D,ENSG00000200354,"B cell, naive",Short noncoding
2.84115362836433,HSPE1P11,ENSG00000187762,"B cell, naive",Pseudogene
2.84039634373996,RP11-247I13.3,ENSG00000214093,"B cell, naive",Pseudogene
2.8403532184339,C1orf200,ENSG00000179840,"B cell, naive",Protein coding
2.84009660677089,RP11-511I2.2,ENSG00000225762,"B cell, naive",Long noncoding
2.83882878047575,USP12-AS1,ENSG00000232162,"B cell, naive",Long noncoding
2.83862005495165,Y_RNA_ENSG00000201724,ENSG00000201724,"B cell, naive",Short noncoding
2.83732539180555,TXK,ENSG00000074966,"B cell, naive",Protein coding
2.83680975029594,RNA5SP39,ENSG00000223177,"B cell, naive",Short noncoding
2.83657951086412,RP11-274B21.8,ENSG00000270810,"B cell, naive",Long noncoding
2.83519468102209,PET112,ENSG00000059691,"B cell, naive",Protein coding
2.8349961764651,FGGY,ENSG00000172456,"B cell, naive",Protein coding
2.83281238634899,MIR4677,ENSG00000265201,"B cell, naive",Short noncoding
2.83225013956113,RP11-203F10.6,ENSG00000219133,"B cell, naive",Pseudogene
2.83215756000616,HNRNPA1P16,ENSG00000262333,"B cell, naive",Pseudogene
2.82976830732714,ZFHX3,ENSG00000140836,"B cell, naive",Protein coding
2.82881610182173,ZBTB11-AS1,ENSG00000256628,"B cell, naive",Long noncoding
2.82860589721427,CTD-2547L24.3,ENSG00000258875,"B cell, naive",Protein coding
2.82829097203402,RP11-670E13.3,ENSG00000262408,"B cell, naive",Pseudogene
2.82763621530581,ZNF781,ENSG00000196381,"B cell, naive",Protein coding
2.82730438296592,AC010642.1,ENSG00000267216,"B cell, naive",Protein coding
2.82658154921636,MPP1,ENSG00000130830,"B cell, naive",Protein coding
2.82574599395382,RP11-656D10.3,ENSG00000238287,"B cell, naive",Long noncoding
2.82482488696886,MRVI1,ENSG00000072952,"B cell, naive",Protein coding
2.82423868030523,C19orf68,ENSG00000185453,"B cell, naive",Protein coding
2.82379027466118,RP3-415N12.1,ENSG00000220506,"B cell, naive",Pseudogene
2.8230651685619,RP11-219B17.1,ENSG00000245534,"B cell, naive",Long noncoding
2.82273510306706,RP11-305E17.6,ENSG00000224616,"B cell, naive",Long noncoding
2.8219604187466,YWHAZP2,ENSG00000213236,"B cell, naive",Pseudogene
2.82195260836882,RNU6-856P,ENSG00000252768,"B cell, naive",Short noncoding
2.82162328875634,PRUNE2,ENSG00000106772,"B cell, naive",Protein coding
2.82128623264068,FBLN2,ENSG00000163520,"B cell, naive",Protein coding
2.82107093589524,KIAA1199,ENSG00000103888,"B cell, naive",Protein coding
2.8204695326761,RLIMP1,ENSG00000229456,"B cell, naive",Pseudogene
2.82037633795029,RPL35AP32,ENSG00000243404,"B cell, naive",Pseudogene
2.81940210728594,C22orf24,ENSG00000128254,"B cell, naive",Protein coding
2.81863516311974,MTFR2,ENSG00000146410,"B cell, naive",Protein coding
2.8185526512461,CTC-559E9.6,ENSG00000267419,"B cell, naive",Long noncoding
2.81646917580059,SCML2,ENSG00000102098,"B cell, naive",Protein coding
2.81623901115582,METRNL,ENSG00000176845,"B cell, naive",Protein coding
2.81617078049233,SPSB2,ENSG00000111671,"B cell, naive",Protein coding
2.81386894551467,MLYCD,ENSG00000103150,"B cell, naive",Protein coding
2.81102452570622,RNU6-828P,ENSG00000201746,"B cell, naive",Short noncoding
2.81090139684372,RN7SKP127,ENSG00000222375,"B cell, naive",Short noncoding
2.80989977507773,C21orf58,ENSG00000160298,"B cell, naive",Protein coding
2.80915306838648,RNU6-137P,ENSG00000200550,"B cell, naive",Short noncoding
2.80894969810566,RP11-727A23.5,ENSG00000247137,"B cell, naive",Long noncoding
2.8084003676782,MIR302A,ENSG00000207927,"B cell, naive",Short noncoding
2.80815257076526,ZC2HC1C,ENSG00000119703,"B cell, naive",Protein coding
2.80806631032495,RP1-111B22.3,ENSG00000271734,"B cell, naive",Long noncoding
2.80796364614771,LRRC37BP1,ENSG00000250462,"B cell, naive",Pseudogene
2.80760160872089,KLHL22-IT1,ENSG00000255156,"B cell, naive",Short noncoding
2.80741841385905,AC016773.1,ENSG00000218422,"B cell, naive",Pseudogene
2.80724058310116,OR2A1-AS1,ENSG00000244479,"B cell, naive",Long noncoding
2.80697601249614,C20orf195,ENSG00000125531,"B cell, naive",Protein coding
2.80643855025215,RNU6-1152P,ENSG00000207306,"B cell, naive",Short noncoding
2.80631905260568,PSMA8,ENSG00000154611,"B cell, naive",Protein coding
2.80469589417072,DCUN1D2-AS,ENSG00000233613,"B cell, naive",Long noncoding
2.80444087094506,ARHGAP11A,ENSG00000198826,"B cell, naive",Protein coding
2.80341656535072,FGFBP3,ENSG00000174721,"B cell, naive",Protein coding
2.8027106778897,NUF2,ENSG00000143228,"B cell, naive",Protein coding
2.80137056217058,GRPEL2,ENSG00000164284,"B cell, naive",Protein coding
2.8013494648816,CTD-2235C13.3,ENSG00000271815,"B cell, naive",Long noncoding
2.80097190913103,snoU13_ENSG00000238986,ENSG00000238986,"B cell, naive",Short noncoding
2.80083382073292,RP11-645C24.5,ENSG00000260306,"B cell, naive",Long noncoding
2.80061864684478,CECR7,ENSG00000237438,"B cell, naive",Long noncoding
2.8004378991976,RP11-793A3.1,ENSG00000265487,"B cell, naive",Long noncoding
2.80009018012735,MTND4P14,ENSG00000236254,"B cell, naive",Pseudogene
2.79984027311817,ATAD3A,ENSG00000197785,"B cell, naive",Protein coding
2.79968561198067,TRPM2,ENSG00000142185,"B cell, naive",Protein coding
2.79857181172206,CCDC122,ENSG00000151773,"B cell, naive",Protein coding
2.79737242252082,CTB-180A7.6,ENSG00000269444,"B cell, naive",Long noncoding
2.79730003884897,EXD3,ENSG00000187609,"B cell, naive",Protein coding
2.79668702539336,RP11-173A8.2,ENSG00000258439,"B cell, naive",Pseudogene
2.7964033547645,RPL7P51,ENSG00000243469,"B cell, naive",Pseudogene
2.79582374820459,GAL3ST4,ENSG00000197093,"B cell, naive",Protein coding
2.79262279306059,SNTA1,ENSG00000101400,"B cell, naive",Protein coding
2.79223057147658,CTD-2192J16.20,ENSG00000269693,"B cell, naive",Protein coding
2.79075086649155,SPDYA,ENSG00000163806,"B cell, naive",Protein coding
2.79030441959312,AC012074.2,ENSG00000235072,"B cell, naive",Long noncoding
2.78989522704181,LINGO3,ENSG00000220008,"B cell, naive",Protein coding
2.78937954353105,MIR4644,ENSG00000266245,"B cell, naive",Short noncoding
2.78779753637042,RP11-4O1.2,ENSG00000259953,"B cell, naive",Long noncoding
2.78753341971102,HMGA1P2,ENSG00000248641,"B cell, naive",Pseudogene
2.78753268658939,AC019097.7,ENSG00000231822,"B cell, naive",Pseudogene
2.78670983429903,RNU6-1011P,ENSG00000207399,"B cell, naive",Short noncoding
2.78496635018199,RPL7AP60,ENSG00000213152,"B cell, naive",Pseudogene
2.78431890300491,RP11-20G13.3,ENSG00000259590,"B cell, naive",Long noncoding
2.7834613564021,AC079630.4,ENSG00000225342,"B cell, naive",Long noncoding
2.78323693353083,IKZF4,ENSG00000123411,"B cell, naive",Protein coding
2.78317671362152,RP11-61A14.3,ENSG00000261088,"B cell, naive",Long noncoding
2.7828570511692,RNU7-123P,ENSG00000251720,"B cell, naive",Short noncoding
2.78181239858398,RP11-23J9.5,ENSG00000254876,"B cell, naive",Long noncoding
2.78169101200037,LINC01155,ENSG00000232593,"B cell, naive",Long noncoding
2.78103431219486,RP11-271K11.1,ENSG00000264242,"B cell, naive",Pseudogene
2.78092732373363,RP11-571M6.17,ENSG00000270039,"B cell, naive",Long noncoding
2.78077379735749,RP5-867C24.1,ENSG00000239291,"B cell, naive",Pseudogene
2.77962570580806,RP11-166B2.3,ENSG00000261560,"B cell, naive",Long noncoding
2.77673385522628,RP11-691N7.6,ENSG00000254732,"B cell, naive",Protein coding
2.7765748346113,RSF1-IT1,ENSG00000255409,"B cell, naive",Long noncoding
2.7762827399297,AL365331.2,ENSG00000213262,"B cell, naive",Pseudogene
2.77517477393518,AC138965.1,ENSG00000266083,"B cell, naive",Short noncoding
2.77486133878781,IQCG,ENSG00000114473,"B cell, naive",Protein coding
2.77426789971878,RP11-396C23.4,ENSG00000272562,"B cell, naive",Long noncoding
2.77322494349582,LINC00662,ENSG00000261824,"B cell, naive",Long noncoding
2.77299598300396,RP11-564D11.3,ENSG00000255624,"B cell, naive",Pseudogene
2.7725084210738,DHCR24,ENSG00000116133,"B cell, naive",Protein coding
2.77243214554946,PALD1,ENSG00000107719,"B cell, naive",Protein coding
2.7720496217306,KIAA1841,ENSG00000162929,"B cell, naive",Protein coding
2.77171670780732,AC002456.2,ENSG00000223969,"B cell, naive",Long noncoding
2.7716860507804,ITGAX,ENSG00000140678,"B cell, naive",Protein coding
2.77152319159836,ANXA9,ENSG00000143412,"B cell, naive",Protein coding
2.77148010069737,XXbac-B476C20.11,ENSG00000236890,"B cell, naive",Pseudogene
2.77040808672795,NPIPB11,ENSG00000254206,"B cell, naive",Protein coding
2.77028951283899,RP11-288H12.4,ENSG00000270949,"B cell, naive",Long noncoding
2.77011457893247,ERCC6L,ENSG00000186871,"B cell, naive",Protein coding
2.7700025199892,RP11-263C24.3,ENSG00000254915,"B cell, naive",Pseudogene
2.76840294308296,RIMKLBP1,ENSG00000189089,"B cell, naive",Pseudogene
2.76789841803198,RP11-113K21.2,ENSG00000254965,"B cell, naive",Pseudogene
2.76777248031449,CDH26,ENSG00000124215,"B cell, naive",Protein coding
2.7674243712127,GSTZ1,ENSG00000100577,"B cell, naive",Protein coding
2.76660050720247,RNA5SP465,ENSG00000212497,"B cell, naive",Short noncoding
2.76502932617627,GSTO2,ENSG00000065621,"B cell, naive",Protein coding
2.7645098586736,AC072052.7,ENSG00000231359,"B cell, naive",Pseudogene
2.76361800931746,RNU6-1043P,ENSG00000222287,"B cell, naive",Short noncoding
2.76355353743192,COLQ,ENSG00000206561,"B cell, naive",Protein coding
2.76212228267752,HOXB2,ENSG00000173917,"B cell, naive",Protein coding
2.76049254895825,RP11-355B11.2,ENSG00000270820,"B cell, naive",Long noncoding
2.76028821663113,AGBL5-IT1,ENSG00000229122,"B cell, naive",Long noncoding
2.75982517301253,snoU13_ENSG00000252295,ENSG00000252295,"B cell, naive",Short noncoding
2.75890065190038,RP11-1E3.1,ENSG00000250331,"B cell, naive",Long noncoding
2.75784288360193,CENPW,ENSG00000203760,"B cell, naive",Protein coding
2.75670302610007,HSP90AB3P,ENSG00000183199,"B cell, naive",Pseudogene
2.75579118392283,SCARNA17_ENSG00000251992,ENSG00000251992,"B cell, naive",Short noncoding
2.75463167286884,RP11-21L19.1,ENSG00000254418,"B cell, naive",Long noncoding
2.75417635824361,RP11-553K8.2,ENSG00000223881,"B cell, naive",Long noncoding
2.75368104161801,CTB-25B13.12,ENSG00000267317,"B cell, naive",Long noncoding
2.75348063956181,CCDC61,ENSG00000104983,"B cell, naive",Protein coding
2.75325335370562,CTD-2319I12.2,ENSG00000267416,"B cell, naive",Long noncoding
2.75248301250227,OMG,ENSG00000126861,"B cell, naive",Protein coding
2.75187784236092,Y_RNA_ENSG00000199472,ENSG00000199472,"B cell, naive",Short noncoding
2.75136444857371,NUDT7,ENSG00000140876,"B cell, naive",Protein coding
2.75089836405366,MIR2116,ENSG00000253030,"B cell, naive",Short noncoding
2.75081737738509,AC005776.1,ENSG00000270802,"B cell, naive",Pseudogene
2.75020993009591,RP4-605O3.4,ENSG00000272368,"B cell, naive",Long noncoding
2.7501673699517,HNRNPA3P9,ENSG00000270903,"B cell, naive",Pseudogene
2.7494436937263,RP11-129K12.4,ENSG00000271835,"B cell, naive",Long noncoding
2.74898945717123,BRCA1,ENSG00000012048,"B cell, naive",Protein coding
2.74688334914002,CTD-2283N19.1,ENSG00000251330,"B cell, naive",Long noncoding
2.74600322333385,RNU6-223P,ENSG00000199700,"B cell, naive",Short noncoding
2.74546789439267,FTH1P3,ENSG00000213453,"B cell, naive",Pseudogene
2.74535794975753,MIR4453,ENSG00000268471,"B cell, naive",Long noncoding
2.74510280309743,LRRC25,ENSG00000175489,"B cell, naive",Protein coding
2.74369226502306,RP11-80H18.4,ENSG00000273493,"B cell, naive",Long noncoding
2.74265946903676,OCM,ENSG00000122543,"B cell, naive",Protein coding
2.74249835294483,CTD-2026D20.2,ENSG00000253347,"B cell, naive",Long noncoding
2.74208960644371,RP11-73B8.1,ENSG00000241251,"B cell, naive",Pseudogene
2.74065223715828,CTD-3185P2.1,ENSG00000261351,"B cell, naive",Long noncoding
2.74052945432758,NOXRED1,ENSG00000165555,"B cell, naive",Protein coding
2.74047807512847,FAM21A,ENSG00000099290,"B cell, naive",Long noncoding
2.73965542818891,TSPAN18,ENSG00000157570,"B cell, naive",Protein coding
2.73964419085466,Y_RNA_ENSG00000207386,ENSG00000207386,"B cell, naive",Short noncoding
2.7394221526233,CCZ1B,ENSG00000146574,"B cell, naive",Protein coding
2.73907256907111,RP11-422P24.10,ENSG00000273026,"B cell, naive",Long noncoding
2.73802192160074,RNU4ATAC12P,ENSG00000252269,"B cell, naive",Short noncoding
2.73545715650626,HIST1H3A,ENSG00000198366,"B cell, naive",Protein coding
2.73524930117891,RP11-670E13.2,ENSG00000262951,"B cell, naive",Long noncoding
2.73445075023736,TMEM97,ENSG00000109084,"B cell, naive",Protein coding
2.73364508239509,FASN,ENSG00000169710,"B cell, naive",Protein coding
2.73330993963607,TTLL9,ENSG00000131044,"B cell, naive",Protein coding
2.7313804525216,RP11-385F7.1,ENSG00000270761,"B cell, naive",Long noncoding
