avg_tpm,gene_symbol,ensembl_id,display_name,biotype
32.0774434913246,ZNF529,ENSG00000186020,"T cell, CD4 naive [activated]",Protein coding
32.0655769182164,FAM160B1,ENSG00000151553,"T cell, CD4 naive [activated]",Protein coding
32.0594218818121,THAP5,ENSG00000177683,"T cell, CD4 naive [activated]",Protein coding
32.0567447371615,OSM,ENSG00000099985,"T cell, CD4 naive [activated]",Protein coding
32.0554665445371,GLA,ENSG00000102393,"T cell, CD4 naive [activated]",Protein coding
32.040107465125,LRRC40,ENSG00000066557,"T cell, CD4 naive [activated]",Protein coding
32.0185494309812,GNG4,ENSG00000168243,"T cell, CD4 naive [activated]",Protein coding
32.0037253772628,RP5-1073O3.2,ENSG00000231128,"T cell, CD4 naive [activated]",Long noncoding
32.002065634799,TMED3,ENSG00000166557,"T cell, CD4 naive [activated]",Protein coding
31.9872860911195,GSS,ENSG00000100983,"T cell, CD4 naive [activated]",Protein coding
31.9558115397198,SC5D,ENSG00000109929,"T cell, CD4 naive [activated]",Protein coding
31.9555509292616,SDCCAG3,ENSG00000165689,"T cell, CD4 naive [activated]",Protein coding
31.9544736770873,APLP2,ENSG00000084234,"T cell, CD4 naive [activated]",Protein coding
31.9352221443439,TMEM106A,ENSG00000184988,"T cell, CD4 naive [activated]",Protein coding
31.9300477498521,NACA3P,ENSG00000121089,"T cell, CD4 naive [activated]",Pseudogene
31.9272386192812,UBE2F,ENSG00000184182,"T cell, CD4 naive [activated]",Protein coding
31.9204239785232,ZNF791,ENSG00000173875,"T cell, CD4 naive [activated]",Protein coding
31.9176886299633,ANKFY1,ENSG00000185722,"T cell, CD4 naive [activated]",Protein coding
31.9139650454635,NUDT2,ENSG00000164978,"T cell, CD4 naive [activated]",Protein coding
31.9121141699586,RP11-69L16.4,ENSG00000238221,"T cell, CD4 naive [activated]",Long noncoding
31.9069309212156,NMI,ENSG00000123609,"T cell, CD4 naive [activated]",Protein coding
31.8973822722714,REEP5,ENSG00000129625,"T cell, CD4 naive [activated]",Protein coding
31.8647754093539,FNTA,ENSG00000168522,"T cell, CD4 naive [activated]",Protein coding
31.8546017217911,CREBRF,ENSG00000164463,"T cell, CD4 naive [activated]",Protein coding
31.8468233138414,RPL36A,ENSG00000241343,"T cell, CD4 naive [activated]",Protein coding
31.8309529637504,TMEM63A,ENSG00000196187,"T cell, CD4 naive [activated]",Protein coding
31.8018625708777,MAP7D1,ENSG00000116871,"T cell, CD4 naive [activated]",Protein coding
31.7761498069237,ATAD3B,ENSG00000160072,"T cell, CD4 naive [activated]",Protein coding
31.7626992397915,MAPK8,ENSG00000107643,"T cell, CD4 naive [activated]",Protein coding
31.7543848801748,STK38L,ENSG00000211455,"T cell, CD4 naive [activated]",Protein coding
31.7442185496356,MIR4712,ENSG00000264109,"T cell, CD4 naive [activated]",Short noncoding
31.7412602929053,USP19,ENSG00000172046,"T cell, CD4 naive [activated]",Protein coding
31.7390208308504,SKIV2L,ENSG00000204351,"T cell, CD4 naive [activated]",Protein coding
31.7184270291365,TRAJ45,ENSG00000211844,"T cell, CD4 naive [activated]",Protein coding
31.7175610812598,RBM15,ENSG00000162775,"T cell, CD4 naive [activated]",Protein coding
31.7109708425327,SNORA71B,ENSG00000235408,"T cell, CD4 naive [activated]",Long noncoding
31.7109368028194,TRBV25-1,ENSG00000211751,"T cell, CD4 naive [activated]",Protein coding
31.6934603267316,LZTS3,ENSG00000088899,"T cell, CD4 naive [activated]",Protein coding
31.6929139111258,RP11-343H5.4,ENSG00000224114,"T cell, CD4 naive [activated]",Pseudogene
31.6839238434434,ADAT1,ENSG00000065457,"T cell, CD4 naive [activated]",Protein coding
31.6794639467347,FER,ENSG00000151422,"T cell, CD4 naive [activated]",Protein coding
31.6651526057963,LETMD1,ENSG00000050426,"T cell, CD4 naive [activated]",Protein coding
31.6636702031289,PAPD5,ENSG00000121274,"T cell, CD4 naive [activated]",Protein coding
31.6575516201325,TTC3,ENSG00000182670,"T cell, CD4 naive [activated]",Protein coding
31.655465109101,PIGX,ENSG00000163964,"T cell, CD4 naive [activated]",Protein coding
31.6428418477768,TAF8,ENSG00000137413,"T cell, CD4 naive [activated]",Protein coding
31.6391604021068,XPC,ENSG00000154767,"T cell, CD4 naive [activated]",Protein coding
31.6295679287906,HCG4P11,ENSG00000225864,"T cell, CD4 naive [activated]",Pseudogene
31.6279392953406,TRAJ19,ENSG00000211870,"T cell, CD4 naive [activated]",Protein coding
31.6268157760557,VPS13C,ENSG00000129003,"T cell, CD4 naive [activated]",Protein coding
31.6192974407523,MYD88,ENSG00000172936,"T cell, CD4 naive [activated]",Protein coding
31.616767306402,TRAJ14,ENSG00000211875,"T cell, CD4 naive [activated]",Protein coding
31.5970884693262,MORC2,ENSG00000133422,"T cell, CD4 naive [activated]",Protein coding
31.5930591452422,MIA3,ENSG00000154305,"T cell, CD4 naive [activated]",Protein coding
31.5764218696107,MRPS28,ENSG00000147586,"T cell, CD4 naive [activated]",Protein coding
31.5756411416505,DCAF17,ENSG00000115827,"T cell, CD4 naive [activated]",Protein coding
31.5511047280958,RPS14P3,ENSG00000226396,"T cell, CD4 naive [activated]",Pseudogene
31.5483184099162,MOB1B,ENSG00000173542,"T cell, CD4 naive [activated]",Protein coding
31.5454283175728,MFAP3,ENSG00000037749,"T cell, CD4 naive [activated]",Protein coding
31.5348306406229,ATP8B2,ENSG00000143515,"T cell, CD4 naive [activated]",Protein coding
31.5027235152666,LY6E,ENSG00000160932,"T cell, CD4 naive [activated]",Protein coding
31.4730774377989,TADA1,ENSG00000152382,"T cell, CD4 naive [activated]",Protein coding
31.4715646577343,TBL3,ENSG00000183751,"T cell, CD4 naive [activated]",Protein coding
31.4625117506557,CEP57,ENSG00000166037,"T cell, CD4 naive [activated]",Protein coding
31.4467545522561,MRPL48,ENSG00000175581,"T cell, CD4 naive [activated]",Protein coding
31.4429421044921,ABCF3,ENSG00000161204,"T cell, CD4 naive [activated]",Protein coding
31.4320601820763,MED8,ENSG00000159479,"T cell, CD4 naive [activated]",Protein coding
31.431941135975,IL15RA,ENSG00000134470,"T cell, CD4 naive [activated]",Protein coding
31.4075142370635,ASCC2,ENSG00000100325,"T cell, CD4 naive [activated]",Protein coding
31.3722170118203,STK10,ENSG00000072786,"T cell, CD4 naive [activated]",Protein coding
31.3707668144695,MIR590,ENSG00000207741,"T cell, CD4 naive [activated]",Short noncoding
31.3702312714881,TTLL12,ENSG00000100304,"T cell, CD4 naive [activated]",Protein coding
31.3471604918074,CD81,ENSG00000110651,"T cell, CD4 naive [activated]",Protein coding
31.3468180707037,DARS2,ENSG00000117593,"T cell, CD4 naive [activated]",Protein coding
31.3437688695844,AC006460.2,ENSG00000228509,"T cell, CD4 naive [activated]",Long noncoding
31.3389371718043,MRPS6,ENSG00000243927,"T cell, CD4 naive [activated]",Protein coding
31.3387104086339,SH2B1,ENSG00000178188,"T cell, CD4 naive [activated]",Protein coding
31.3375877794626,ATP6V0A2,ENSG00000185344,"T cell, CD4 naive [activated]",Protein coding
31.3158986338242,CRTC3,ENSG00000140577,"T cell, CD4 naive [activated]",Protein coding
31.2979127984954,POM121,ENSG00000196313,"T cell, CD4 naive [activated]",Protein coding
31.2816096777496,ATG5,ENSG00000057663,"T cell, CD4 naive [activated]",Protein coding
31.2775596622182,CYB5R4,ENSG00000065615,"T cell, CD4 naive [activated]",Protein coding
31.2768869582415,STX7,ENSG00000079950,"T cell, CD4 naive [activated]",Protein coding
31.2730981057999,CDC27,ENSG00000004897,"T cell, CD4 naive [activated]",Protein coding
31.2631449736369,RASAL3,ENSG00000105122,"T cell, CD4 naive [activated]",Protein coding
31.2612510213338,CTB-96E2.7,ENSG00000265618,"T cell, CD4 naive [activated]",Long noncoding
31.2607498292939,HPS5,ENSG00000110756,"T cell, CD4 naive [activated]",Protein coding
31.248981192196,ZDHHC20,ENSG00000180776,"T cell, CD4 naive [activated]",Protein coding
31.2484341170024,CRELD1,ENSG00000163703,"T cell, CD4 naive [activated]",Protein coding
31.2458804015843,OAS3,ENSG00000111331,"T cell, CD4 naive [activated]",Protein coding
31.2437697701235,ANKRD13C,ENSG00000118454,"T cell, CD4 naive [activated]",Protein coding
31.2329645079836,ZFYVE27,ENSG00000155256,"T cell, CD4 naive [activated]",Protein coding
31.2209204337441,ZNRF2,ENSG00000180233,"T cell, CD4 naive [activated]",Protein coding
31.2179404242001,RP1-101K10.6,ENSG00000227627,"T cell, CD4 naive [activated]",Long noncoding
31.1967072612423,RP11-832N8.1,ENSG00000240652,"T cell, CD4 naive [activated]",Pseudogene
31.1920608633223,JAZF1,ENSG00000153814,"T cell, CD4 naive [activated]",Protein coding
31.1816348258459,U91328.21,ENSG00000272558,"T cell, CD4 naive [activated]",Long noncoding
31.1814408492048,RPP14_ENSG00000163684,ENSG00000163684,"T cell, CD4 naive [activated]",Protein coding
31.1804792838671,RP11-402J7.2,ENSG00000244720,"T cell, CD4 naive [activated]",Pseudogene
31.1674665000983,CALCOCO1,ENSG00000012822,"T cell, CD4 naive [activated]",Protein coding
31.1627565334301,CASP7,ENSG00000165806,"T cell, CD4 naive [activated]",Protein coding
31.1549367079373,LTBP4,ENSG00000090006,"T cell, CD4 naive [activated]",Protein coding
31.1548622769827,AP1M1,ENSG00000072958,"T cell, CD4 naive [activated]",Protein coding
31.1494383780317,RNF20,ENSG00000155827,"T cell, CD4 naive [activated]",Protein coding
31.1422519640222,AC005786.7,ENSG00000267436,"T cell, CD4 naive [activated]",Long noncoding
31.1386878449162,PDXK,ENSG00000160209,"T cell, CD4 naive [activated]",Protein coding
31.1287154618282,RASA1,ENSG00000145715,"T cell, CD4 naive [activated]",Protein coding
31.1286801586145,PREB,ENSG00000138073,"T cell, CD4 naive [activated]",Protein coding
31.1282460855477,LMTK2,ENSG00000164715,"T cell, CD4 naive [activated]",Protein coding
31.1236981348092,GAPVD1,ENSG00000165219,"T cell, CD4 naive [activated]",Protein coding
31.1046417125249,LDOC1L,ENSG00000188636,"T cell, CD4 naive [activated]",Protein coding
31.0781224935793,UNG,ENSG00000076248,"T cell, CD4 naive [activated]",Protein coding
31.0730468954517,GVINP1,ENSG00000254838,"T cell, CD4 naive [activated]",Pseudogene
31.0658634784372,SERINC4,ENSG00000184716,"T cell, CD4 naive [activated]",Protein coding
31.0597950847899,RP11-6N17.10,ENSG00000264701,"T cell, CD4 naive [activated]",Long noncoding
31.0447572781096,AL512428.1,ENSG00000263391,"T cell, CD4 naive [activated]",Short noncoding
31.0316242514047,IRF2,ENSG00000168310,"T cell, CD4 naive [activated]",Protein coding
31.0316054804191,LTA4H,ENSG00000111144,"T cell, CD4 naive [activated]",Protein coding
31.0147450306959,ERLIN2,ENSG00000147475,"T cell, CD4 naive [activated]",Protein coding
30.9841941588903,TRAV20,ENSG00000211800,"T cell, CD4 naive [activated]",Protein coding
30.9696997507683,ZBED5,ENSG00000236287,"T cell, CD4 naive [activated]",Protein coding
30.9684830316229,PAN2,ENSG00000135473,"T cell, CD4 naive [activated]",Protein coding
30.9385262106289,STAM,ENSG00000136738,"T cell, CD4 naive [activated]",Protein coding
30.9167410621072,MTF2,ENSG00000143033,"T cell, CD4 naive [activated]",Protein coding
30.9155252904582,COX5B,ENSG00000135940,"T cell, CD4 naive [activated]",Protein coding
30.9030361163422,NDUFS3,ENSG00000213619,"T cell, CD4 naive [activated]",Protein coding
30.8557993041382,C12orf29,ENSG00000133641,"T cell, CD4 naive [activated]",Protein coding
30.8507257066339,VPS28,ENSG00000160948,"T cell, CD4 naive [activated]",Protein coding
30.8453070840642,MAP4K5,ENSG00000012983,"T cell, CD4 naive [activated]",Protein coding
30.8328434332216,B3GALT6,ENSG00000176022,"T cell, CD4 naive [activated]",Protein coding
30.8265202441597,HNRNPU-AS1,ENSG00000188206,"T cell, CD4 naive [activated]",Long noncoding
30.7941092963442,GNS,ENSG00000135677,"T cell, CD4 naive [activated]",Protein coding
30.7940528994398,ACTR1A,ENSG00000138107,"T cell, CD4 naive [activated]",Protein coding
30.7920055552806,MICAL1,ENSG00000135596,"T cell, CD4 naive [activated]",Protein coding
30.7914200519085,PANK2,ENSG00000125779,"T cell, CD4 naive [activated]",Protein coding
30.7840653214302,ZNF256,ENSG00000152454,"T cell, CD4 naive [activated]",Protein coding
30.7701089040816,CLPTM1,ENSG00000104853,"T cell, CD4 naive [activated]",Protein coding
30.763627672333,BTN3A3,ENSG00000111801,"T cell, CD4 naive [activated]",Protein coding
30.740760561057,KLHL42,ENSG00000087448,"T cell, CD4 naive [activated]",Protein coding
30.740227837203,HADHB,ENSG00000138029,"T cell, CD4 naive [activated]",Protein coding
30.7380215389001,EML3,ENSG00000149499,"T cell, CD4 naive [activated]",Protein coding
30.7376109886633,CPSF4,ENSG00000160917,"T cell, CD4 naive [activated]",Protein coding
30.692209630304,NOC4L,ENSG00000184967,"T cell, CD4 naive [activated]",Protein coding
30.6784064558586,AP5M1,ENSG00000053770,"T cell, CD4 naive [activated]",Protein coding
30.6689515281683,LARP1B,ENSG00000138709,"T cell, CD4 naive [activated]",Protein coding
30.656388385852,RALGDS,ENSG00000160271,"T cell, CD4 naive [activated]",Protein coding
30.6553491170144,HSDL1,ENSG00000103160,"T cell, CD4 naive [activated]",Protein coding
30.6345013622381,PNPO,ENSG00000108439,"T cell, CD4 naive [activated]",Protein coding
30.6307547036924,PCBP1-AS1,ENSG00000179818,"T cell, CD4 naive [activated]",Long noncoding
30.626121562897,RP3-337H4.10,ENSG00000271970,"T cell, CD4 naive [activated]",Long noncoding
30.6217325154117,RP9,ENSG00000164610,"T cell, CD4 naive [activated]",Protein coding
30.551220584924,SMPD2,ENSG00000135587,"T cell, CD4 naive [activated]",Protein coding
30.5462613920625,NCBP2-AS2,ENSG00000270170,"T cell, CD4 naive [activated]",Long noncoding
30.5457934769153,RP11-867G23.4,ENSG00000254452,"T cell, CD4 naive [activated]",Long noncoding
30.5134860885151,PHRF1,ENSG00000070047,"T cell, CD4 naive [activated]",Protein coding
30.5069519285917,MALSU1,ENSG00000156928,"T cell, CD4 naive [activated]",Protein coding
30.5019399441224,NCOR1,ENSG00000141027,"T cell, CD4 naive [activated]",Protein coding
30.4978735940175,TRAPPC10,ENSG00000160218,"T cell, CD4 naive [activated]",Protein coding
30.491282698905,LSM2,ENSG00000204392,"T cell, CD4 naive [activated]",Protein coding
30.4875268648321,ALG13,ENSG00000101901,"T cell, CD4 naive [activated]",Protein coding
30.4705048149766,FLII,ENSG00000177731,"T cell, CD4 naive [activated]",Protein coding
30.4683788930451,C17orf70,ENSG00000185504,"T cell, CD4 naive [activated]",Protein coding
30.4636361574089,RDH14,ENSG00000240857,"T cell, CD4 naive [activated]",Protein coding
30.4610156734807,OR7E38P,ENSG00000183444,"T cell, CD4 naive [activated]",Pseudogene
30.4139300678924,RP11-761I4.4,ENSG00000271725,"T cell, CD4 naive [activated]",Long noncoding
30.4099967029285,snoU13_ENSG00000239017,ENSG00000239017,"T cell, CD4 naive [activated]",Short noncoding
30.4057745948414,RP11-613M10.6,ENSG00000234160,"T cell, CD4 naive [activated]",Long noncoding
30.3997992658639,U47924.31,ENSG00000272173,"T cell, CD4 naive [activated]",Long noncoding
30.3968711360325,RP1-56K13.3,ENSG00000265784,"T cell, CD4 naive [activated]",Long noncoding
30.3790429827743,RFT1,ENSG00000163933,"T cell, CD4 naive [activated]",Protein coding
30.3776157057883,COX17,ENSG00000138495,"T cell, CD4 naive [activated]",Protein coding
30.3751498019567,TEX30,ENSG00000151287,"T cell, CD4 naive [activated]",Protein coding
30.3636944601619,TRAJ21,ENSG00000211868,"T cell, CD4 naive [activated]",Protein coding
30.3598486712111,CPSF3,ENSG00000119203,"T cell, CD4 naive [activated]",Protein coding
30.345727609309,FAM111A,ENSG00000166801,"T cell, CD4 naive [activated]",Protein coding
30.3365285738089,ZNF766,ENSG00000196214,"T cell, CD4 naive [activated]",Protein coding
30.3306190047553,PPCS,ENSG00000127125,"T cell, CD4 naive [activated]",Protein coding
30.3305007300456,FAM199X,ENSG00000123575,"T cell, CD4 naive [activated]",Protein coding
30.3122564563511,ZBTB9,ENSG00000213588,"T cell, CD4 naive [activated]",Protein coding
30.2983085649794,BTRC,ENSG00000166167,"T cell, CD4 naive [activated]",Protein coding
30.2979401466733,MLLT1,ENSG00000130382,"T cell, CD4 naive [activated]",Protein coding
30.2960803317833,GGNBP2,ENSG00000005955,"T cell, CD4 naive [activated]",Protein coding
30.2857464148588,ZYX,ENSG00000159840,"T cell, CD4 naive [activated]",Protein coding
30.2770054791985,CEP95,ENSG00000258890,"T cell, CD4 naive [activated]",Protein coding
30.2672446220543,BLOC1S4,ENSG00000186222,"T cell, CD4 naive [activated]",Protein coding
30.2640215190548,MIR4271,ENSG00000264633,"T cell, CD4 naive [activated]",Short noncoding
30.2630188523253,NDUFS2,ENSG00000158864,"T cell, CD4 naive [activated]",Protein coding
30.2625958544108,R3HCC1L,ENSG00000166024,"T cell, CD4 naive [activated]",Protein coding
30.2513640087529,NUB1,ENSG00000013374,"T cell, CD4 naive [activated]",Protein coding
30.2453686230268,TTI2,ENSG00000129696,"T cell, CD4 naive [activated]",Protein coding
30.2408787750216,GNPDA2,ENSG00000163281,"T cell, CD4 naive [activated]",Protein coding
30.2397226925756,ALAS1,ENSG00000023330,"T cell, CD4 naive [activated]",Protein coding
30.2372060880711,TMEM14B,ENSG00000137210,"T cell, CD4 naive [activated]",Protein coding
30.2329584073726,TTC33,ENSG00000113638,"T cell, CD4 naive [activated]",Protein coding
30.23250896376,ADRM1,ENSG00000130706,"T cell, CD4 naive [activated]",Protein coding
30.2308605836526,BCS1L,ENSG00000074582,"T cell, CD4 naive [activated]",Protein coding
30.1855663145724,CMTM3,ENSG00000140931,"T cell, CD4 naive [activated]",Protein coding
30.1836670456983,RP11-705C15.2,ENSG00000256594,"T cell, CD4 naive [activated]",Pseudogene
30.1751357405858,UBFD1,ENSG00000103353,"T cell, CD4 naive [activated]",Protein coding
30.1650965374133,NISCH,ENSG00000010322,"T cell, CD4 naive [activated]",Protein coding
30.162762388787,TAF1A,ENSG00000143498,"T cell, CD4 naive [activated]",Protein coding
30.1536097650611,JSRP1,ENSG00000167476,"T cell, CD4 naive [activated]",Protein coding
30.1461955819966,APEX2,ENSG00000169188,"T cell, CD4 naive [activated]",Protein coding
30.1458744640374,SEPT11,ENSG00000138758,"T cell, CD4 naive [activated]",Protein coding
30.1195694063346,THAP11,ENSG00000168286,"T cell, CD4 naive [activated]",Protein coding
30.1187457629671,IL11RA,ENSG00000137070,"T cell, CD4 naive [activated]",Protein coding
30.1141272409351,YBX3,ENSG00000060138,"T cell, CD4 naive [activated]",Protein coding
30.1081599277385,CD37,ENSG00000104894,"T cell, CD4 naive [activated]",Protein coding
30.1063138795322,ATP5O,ENSG00000241837,"T cell, CD4 naive [activated]",Protein coding
30.1006559499855,ARAP1-AS1,ENSG00000256007,"T cell, CD4 naive [activated]",Long noncoding
30.0999258902374,PDXDC1,ENSG00000179889,"T cell, CD4 naive [activated]",Protein coding
30.0987132460537,ZNF354B,ENSG00000178338,"T cell, CD4 naive [activated]",Protein coding
30.0899274923084,CTNNBL1,ENSG00000132792,"T cell, CD4 naive [activated]",Protein coding
30.0784293713911,PFDN4,ENSG00000101132,"T cell, CD4 naive [activated]",Protein coding
30.066602361491,WARS2,ENSG00000116874,"T cell, CD4 naive [activated]",Protein coding
30.0571483995069,CMSS1,ENSG00000184220,"T cell, CD4 naive [activated]",Protein coding
30.0496148044992,AC004466.1,ENSG00000268069,"T cell, CD4 naive [activated]",Protein coding
30.0484695235991,ACTR6,ENSG00000075089,"T cell, CD4 naive [activated]",Protein coding
30.0482007483854,CCDC28A,ENSG00000024862,"T cell, CD4 naive [activated]",Protein coding
30.0454996946216,BAG4,ENSG00000156735,"T cell, CD4 naive [activated]",Protein coding
30.0356158913446,ATE1,ENSG00000107669,"T cell, CD4 naive [activated]",Protein coding
30.032776534225,GLOD4,ENSG00000167699,"T cell, CD4 naive [activated]",Protein coding
30.0132961405621,MARK3,ENSG00000075413,"T cell, CD4 naive [activated]",Protein coding
30.0124444916819,ATP5I,ENSG00000169020,"T cell, CD4 naive [activated]",Protein coding
30.001121425761,CNDP2,ENSG00000133313,"T cell, CD4 naive [activated]",Protein coding
29.9986811556402,SH3GL1,ENSG00000141985,"T cell, CD4 naive [activated]",Protein coding
29.9670276237744,XPR1,ENSG00000143324,"T cell, CD4 naive [activated]",Protein coding
29.966384257742,GOLGA8B,ENSG00000215252,"T cell, CD4 naive [activated]",Protein coding
29.9637420698445,RP11-439L18.2,ENSG00000224460,"T cell, CD4 naive [activated]",Long noncoding
29.9575279314326,LPIN1,ENSG00000134324,"T cell, CD4 naive [activated]",Protein coding
29.9537519883465,TCF25,ENSG00000141002,"T cell, CD4 naive [activated]",Protein coding
29.9512623043045,NOA1,ENSG00000084092,"T cell, CD4 naive [activated]",Protein coding
29.9381473030075,ZNF394,ENSG00000160908,"T cell, CD4 naive [activated]",Protein coding
29.9086459624529,SNRPA,ENSG00000077312,"T cell, CD4 naive [activated]",Protein coding
29.8852646314119,KAT7,ENSG00000136504,"T cell, CD4 naive [activated]",Protein coding
29.8574243270624,RIMKLB,ENSG00000166532,"T cell, CD4 naive [activated]",Protein coding
29.8457189283905,NCKAP1L,ENSG00000123338,"T cell, CD4 naive [activated]",Protein coding
29.8405132353527,SLC39A10,ENSG00000196950,"T cell, CD4 naive [activated]",Protein coding
29.8293721743304,UCKL1,ENSG00000198276,"T cell, CD4 naive [activated]",Protein coding
29.8290945063987,SPATA21,ENSG00000187144,"T cell, CD4 naive [activated]",Protein coding
29.8225026843144,SKAP1,ENSG00000141293,"T cell, CD4 naive [activated]",Protein coding
29.8189934318119,VPS37A,ENSG00000155975,"T cell, CD4 naive [activated]",Protein coding
29.8164868115403,ZNF32-AS1,ENSG00000226245,"T cell, CD4 naive [activated]",Long noncoding
29.8142726240244,ZNF780A,ENSG00000197782,"T cell, CD4 naive [activated]",Protein coding
29.8072580843396,SBF1,ENSG00000100241,"T cell, CD4 naive [activated]",Protein coding
29.8026843273929,MCM3AP,ENSG00000160294,"T cell, CD4 naive [activated]",Protein coding
29.7987478497839,THG1L,ENSG00000113272,"T cell, CD4 naive [activated]",Protein coding
29.7938389790089,ANAPC7,ENSG00000196510,"T cell, CD4 naive [activated]",Protein coding
29.7890069681949,FAM53B,ENSG00000189319,"T cell, CD4 naive [activated]",Protein coding
29.7879743268979,SPAG5-AS1,ENSG00000227543,"T cell, CD4 naive [activated]",Long noncoding
29.7785201424166,NDUFV1,ENSG00000167792,"T cell, CD4 naive [activated]",Protein coding
29.7686383137865,ABCB7,ENSG00000131269,"T cell, CD4 naive [activated]",Protein coding
29.7642190266842,MRPS2,ENSG00000122140,"T cell, CD4 naive [activated]",Protein coding
29.7354917796971,MEN1,ENSG00000133895,"T cell, CD4 naive [activated]",Protein coding
29.7327068550268,PCM1,ENSG00000078674,"T cell, CD4 naive [activated]",Protein coding
29.7259964815119,HERC3,ENSG00000138641,"T cell, CD4 naive [activated]",Protein coding
29.7121477536201,POLR2J,ENSG00000005075,"T cell, CD4 naive [activated]",Protein coding
29.6989706458315,ZZZ3,ENSG00000036549,"T cell, CD4 naive [activated]",Protein coding
29.6956998045232,TRAJ32,ENSG00000211857,"T cell, CD4 naive [activated]",Protein coding
29.6933268935212,RP4-761J14.8,ENSG00000219410,"T cell, CD4 naive [activated]",Long noncoding
29.6830098166622,TRBV23-1,ENSG00000211749,"T cell, CD4 naive [activated]",Protein coding
29.6718830367712,ATP5J2,ENSG00000241468,"T cell, CD4 naive [activated]",Protein coding
29.670422779419,TIPIN,ENSG00000075131,"T cell, CD4 naive [activated]",Protein coding
29.6463251556598,AP3D1,ENSG00000065000,"T cell, CD4 naive [activated]",Protein coding
29.6448304603407,PPIB,ENSG00000166794,"T cell, CD4 naive [activated]",Protein coding
29.6407286181873,RUNX1,ENSG00000159216,"T cell, CD4 naive [activated]",Protein coding
29.6249231175023,MPRIP,ENSG00000133030,"T cell, CD4 naive [activated]",Protein coding
29.621218084797,PRUNE,ENSG00000143363,"T cell, CD4 naive [activated]",Protein coding
29.6037686479561,RPL13P12,ENSG00000215030,"T cell, CD4 naive [activated]",Pseudogene
29.5986850510554,RAD50,ENSG00000113522,"T cell, CD4 naive [activated]",Protein coding
29.5964153062585,DHCR7,ENSG00000172893,"T cell, CD4 naive [activated]",Protein coding
29.5937692414338,ZNF793,ENSG00000188227,"T cell, CD4 naive [activated]",Protein coding
29.5734520914522,PRKCSH,ENSG00000130175,"T cell, CD4 naive [activated]",Protein coding
29.5686692308127,RHBDD2,ENSG00000005486,"T cell, CD4 naive [activated]",Protein coding
29.5632090018177,ATP6V1A,ENSG00000114573,"T cell, CD4 naive [activated]",Protein coding
29.561880949302,GIT1,ENSG00000108262,"T cell, CD4 naive [activated]",Protein coding
29.5586572593489,CARD11,ENSG00000198286,"T cell, CD4 naive [activated]",Protein coding
29.54062776411,NUDT9,ENSG00000170502,"T cell, CD4 naive [activated]",Protein coding
29.5246437496366,ZNF460,ENSG00000197714,"T cell, CD4 naive [activated]",Protein coding
29.4961168316748,TIGIT,ENSG00000181847,"T cell, CD4 naive [activated]",Protein coding
29.4958766616854,SMARCA4,ENSG00000127616,"T cell, CD4 naive [activated]",Protein coding
29.492750457448,TMEM219,ENSG00000149932,"T cell, CD4 naive [activated]",Protein coding
29.488147320878,GSTP1,ENSG00000084207,"T cell, CD4 naive [activated]",Protein coding
29.481243745676,BRD9,ENSG00000028310,"T cell, CD4 naive [activated]",Protein coding
29.4805798294097,ATAD3A,ENSG00000197785,"T cell, CD4 naive [activated]",Protein coding
29.4745250256848,NBR1,ENSG00000188554,"T cell, CD4 naive [activated]",Protein coding
29.4531411018305,C17orf51,ENSG00000212719,"T cell, CD4 naive [activated]",Protein coding
29.4527006244557,RAB4A,ENSG00000168118,"T cell, CD4 naive [activated]",Protein coding
29.4478781144166,C8orf59,ENSG00000176731,"T cell, CD4 naive [activated]",Protein coding
29.4458399482026,RNF111,ENSG00000157450,"T cell, CD4 naive [activated]",Protein coding
29.4357849096795,NELFB,ENSG00000188986,"T cell, CD4 naive [activated]",Protein coding
29.3965125707376,SGTA,ENSG00000104969,"T cell, CD4 naive [activated]",Protein coding
29.3805688955451,CTC-250I14.6,ENSG00000267598,"T cell, CD4 naive [activated]",Long noncoding
29.3602906451325,TICAM1,ENSG00000127666,"T cell, CD4 naive [activated]",Protein coding
29.3550356900215,TPMT,ENSG00000137364,"T cell, CD4 naive [activated]",Protein coding
29.3533653270807,GPR155,ENSG00000163328,"T cell, CD4 naive [activated]",Protein coding
29.3489592695905,ZNF83,ENSG00000167766,"T cell, CD4 naive [activated]",Protein coding
29.3452279961177,DSTYK,ENSG00000133059,"T cell, CD4 naive [activated]",Protein coding
29.3412644397147,RP11-755F10.3,ENSG00000254461,"T cell, CD4 naive [activated]",Long noncoding
29.3280948086706,AC000068.10,ENSG00000273212,"T cell, CD4 naive [activated]",Long noncoding
29.3270164532011,CWF19L2,ENSG00000152404,"T cell, CD4 naive [activated]",Protein coding
29.32397661035,KLHL2,ENSG00000109466,"T cell, CD4 naive [activated]",Protein coding
29.3157164763817,UBE2D4,ENSG00000078967,"T cell, CD4 naive [activated]",Protein coding
29.315203093286,PTPN9,ENSG00000169410,"T cell, CD4 naive [activated]",Protein coding
29.3143656124905,C16orf87,ENSG00000155330,"T cell, CD4 naive [activated]",Protein coding
29.3078476131254,TNFRSF18,ENSG00000186891,"T cell, CD4 naive [activated]",Protein coding
29.3050543661933,SLC35E1,ENSG00000127526,"T cell, CD4 naive [activated]",Protein coding
29.300903575218,TYK2,ENSG00000105397,"T cell, CD4 naive [activated]",Protein coding
