avg_tpm,gene_symbol,ensembl_id,display_name,biotype
19.0805778463151,RP3-402G11.25,ENSG00000273188,"Monocyte, non-classical",Long noncoding
19.0779058910883,ITGAM,ENSG00000169896,"Monocyte, non-classical",Protein coding
19.0623266492449,ARHGAP35,ENSG00000160007,"Monocyte, non-classical",Protein coding
19.0600973679554,DNMT1,ENSG00000130816,"Monocyte, non-classical",Protein coding
19.057312835863,UBQLN4,ENSG00000160803,"Monocyte, non-classical",Protein coding
19.0535174835624,LIN54,ENSG00000189308,"Monocyte, non-classical",Protein coding
19.0473168707172,RP3-508I15.20,ENSG00000273096,"Monocyte, non-classical",Long noncoding
19.0413671017927,MRPS9,ENSG00000135972,"Monocyte, non-classical",Protein coding
19.028221984739,AC015971.2,ENSG00000228363,"Monocyte, non-classical",Long noncoding
19.0227772496781,EDC4,ENSG00000038358,"Monocyte, non-classical",Protein coding
19.0068555407686,RNF103,ENSG00000239305,"Monocyte, non-classical",Protein coding
18.9989362173296,SLC26A2,ENSG00000155850,"Monocyte, non-classical",Protein coding
18.9909503612762,CUEDC1,ENSG00000180891,"Monocyte, non-classical",Protein coding
18.9898553086578,GMEB2,ENSG00000101216,"Monocyte, non-classical",Protein coding
18.9825474108151,C3,ENSG00000125730,"Monocyte, non-classical",Protein coding
18.966840763622,RPA3-AS1,ENSG00000219545,"Monocyte, non-classical",Protein coding
18.9661416644892,CTA-217C2.1,ENSG00000226328,"Monocyte, non-classical",Long noncoding
18.9632952887101,STX16-NPEPL1,ENSG00000254995,"Monocyte, non-classical",Protein coding
18.9608699509977,UBR3,ENSG00000144357,"Monocyte, non-classical",Protein coding
18.955401239645,CYFIP1,ENSG00000068793,"Monocyte, non-classical",Protein coding
18.9518550771074,PTPLAD1,ENSG00000074696,"Monocyte, non-classical",Protein coding
18.945556834601,ZNF766,ENSG00000196214,"Monocyte, non-classical",Protein coding
18.945344088772,ZNF160,ENSG00000170949,"Monocyte, non-classical",Protein coding
18.9429835526146,BZW2,ENSG00000136261,"Monocyte, non-classical",Protein coding
18.9356019434563,BEST1,ENSG00000167995,"Monocyte, non-classical",Protein coding
18.9224060169874,INCA1,ENSG00000196388,"Monocyte, non-classical",Protein coding
18.9140539996778,RSF1,ENSG00000048649,"Monocyte, non-classical",Protein coding
18.9128390112988,WDR74,ENSG00000133316,"Monocyte, non-classical",Protein coding
18.9073982909495,RP5-1022P6.3,ENSG00000233578,"Monocyte, non-classical",Pseudogene
18.9010336384242,SNRNP40,ENSG00000060688,"Monocyte, non-classical",Protein coding
18.885215829953,VPS33B,ENSG00000184056,"Monocyte, non-classical",Protein coding
18.879591594239,HTT,ENSG00000197386,"Monocyte, non-classical",Protein coding
18.875865562187,LYST-AS1,ENSG00000229463,"Monocyte, non-classical",Long noncoding
18.8720588094026,PLEKHM1,ENSG00000225190,"Monocyte, non-classical",Protein coding
18.8714432000608,MAU2,ENSG00000129933,"Monocyte, non-classical",Protein coding
18.8666783121559,NUDT9,ENSG00000170502,"Monocyte, non-classical",Protein coding
18.8644758458458,CTB-31N19.3,ENSG00000261596,"Monocyte, non-classical",Long noncoding
18.8588688395681,SPG7,ENSG00000197912,"Monocyte, non-classical",Protein coding
18.8586604114179,TMEM107,ENSG00000179029,"Monocyte, non-classical",Protein coding
18.8534628177447,NDUFAF5,ENSG00000101247,"Monocyte, non-classical",Protein coding
18.8507548594382,PFDN4,ENSG00000101132,"Monocyte, non-classical",Protein coding
18.8504687551144,AKT1,ENSG00000142208,"Monocyte, non-classical",Protein coding
18.8476281503389,RNU6-1053P,ENSG00000251739,"Monocyte, non-classical",Short noncoding
18.8446653873025,SLC30A5,ENSG00000145740,"Monocyte, non-classical",Protein coding
18.8396930396314,TMLHE,ENSG00000185973,"Monocyte, non-classical",Protein coding
18.8396587257769,IRGQ,ENSG00000167378,"Monocyte, non-classical",Protein coding
18.8278037274183,PPA2,ENSG00000138777,"Monocyte, non-classical",Protein coding
18.8195537145053,RCAN3,ENSG00000117602,"Monocyte, non-classical",Protein coding
18.8131305046387,RP11-110I1.11,ENSG00000254428,"Monocyte, non-classical",Long noncoding
18.8119628137615,THAP2,ENSG00000173451,"Monocyte, non-classical",Protein coding
18.8046989458721,PCSK7,ENSG00000160613,"Monocyte, non-classical",Protein coding
18.8034833995988,NR2C1,ENSG00000120798,"Monocyte, non-classical",Protein coding
18.7908221482189,DOK1,ENSG00000115325,"Monocyte, non-classical",Protein coding
18.7847009969388,SLC35B1,ENSG00000121073,"Monocyte, non-classical",Protein coding
18.7777364898399,SMIM19,ENSG00000176209,"Monocyte, non-classical",Protein coding
18.7719177521588,ORC3,ENSG00000135336,"Monocyte, non-classical",Protein coding
18.7641088751299,NAPRT1,ENSG00000147813,"Monocyte, non-classical",Protein coding
18.7370257731765,TRIM65,ENSG00000141569,"Monocyte, non-classical",Protein coding
18.733685131299,ZBTB7C,ENSG00000184828,"Monocyte, non-classical",Protein coding
18.7321188532441,CDADC1,ENSG00000102543,"Monocyte, non-classical",Protein coding
18.7191590227563,NSUN6,ENSG00000241058,"Monocyte, non-classical",Protein coding
18.7132992536276,USP21,ENSG00000143258,"Monocyte, non-classical",Protein coding
18.710577495312,RP11-390K5.6,ENSG00000270060,"Monocyte, non-classical",Long noncoding
18.7105590707112,ALKBH3,ENSG00000166199,"Monocyte, non-classical",Protein coding
18.7035598049915,SENP1,ENSG00000079387,"Monocyte, non-classical",Protein coding
18.6992992402089,PRKRA,ENSG00000180228,"Monocyte, non-classical",Protein coding
18.699210644942,RBM42,ENSG00000126254,"Monocyte, non-classical",Protein coding
18.6925831924464,MRPL1,ENSG00000169288,"Monocyte, non-classical",Protein coding
18.6902339524012,CPSF1,ENSG00000071894,"Monocyte, non-classical",Protein coding
18.6721990988847,TBCCD1,ENSG00000113838,"Monocyte, non-classical",Protein coding
18.6653585182753,MLTK,ENSG00000091436,"Monocyte, non-classical",Protein coding
18.6595782066824,STK25,ENSG00000115694,"Monocyte, non-classical",Protein coding
18.6546152462057,NMRK1,ENSG00000106733,"Monocyte, non-classical",Protein coding
18.6539491981414,THAP1,ENSG00000131931,"Monocyte, non-classical",Protein coding
18.6492005774728,CENPC,ENSG00000145241,"Monocyte, non-classical",Protein coding
18.6437537728239,NSDHL,ENSG00000147383,"Monocyte, non-classical",Protein coding
18.6201595634466,SEZ6L,ENSG00000100095,"Monocyte, non-classical",Protein coding
18.6188564582494,HBS1L,ENSG00000112339,"Monocyte, non-classical",Protein coding
18.6185285316825,NOC2L,ENSG00000188976,"Monocyte, non-classical",Protein coding
18.6162583006144,HIST1H1C,ENSG00000187837,"Monocyte, non-classical",Protein coding
18.614860814984,GNPTG,ENSG00000090581,"Monocyte, non-classical",Protein coding
18.6095605321848,C3orf14,ENSG00000114405,"Monocyte, non-classical",Protein coding
18.6027314542711,TARS,ENSG00000113407,"Monocyte, non-classical",Protein coding
18.5948442199818,DHX58,ENSG00000108771,"Monocyte, non-classical",Protein coding
18.5944014364157,MAFK,ENSG00000198517,"Monocyte, non-classical",Protein coding
18.5927430906531,BNIP1,ENSG00000113734,"Monocyte, non-classical",Protein coding
18.5852536068093,NOL11,ENSG00000130935,"Monocyte, non-classical",Protein coding
18.5730819980182,PPFIA1,ENSG00000131626,"Monocyte, non-classical",Protein coding
18.5710640191843,FBXO34,ENSG00000178974,"Monocyte, non-classical",Protein coding
18.570474228788,ZNF460,ENSG00000197714,"Monocyte, non-classical",Protein coding
18.5609967639118,ATP1B1,ENSG00000143153,"Monocyte, non-classical",Protein coding
18.5544554170842,CIRH1A,ENSG00000141076,"Monocyte, non-classical",Protein coding
18.5544382680593,RP11-861A13.4,ENSG00000271856,"Monocyte, non-classical",Long noncoding
18.5502095927359,AFG3L2,ENSG00000141385,"Monocyte, non-classical",Protein coding
18.5405279552456,FAM208B,ENSG00000108021,"Monocyte, non-classical",Protein coding
18.5372015668992,SDF2,ENSG00000132581,"Monocyte, non-classical",Protein coding
18.5363237601281,C2orf47,ENSG00000162972,"Monocyte, non-classical",Protein coding
18.5331582603761,MTPAP,ENSG00000107951,"Monocyte, non-classical",Protein coding
18.5278024086978,KANSL3,ENSG00000114982,"Monocyte, non-classical",Protein coding
18.5264091916945,NMNAT1,ENSG00000173614,"Monocyte, non-classical",Protein coding
18.5230421471789,MAPK8IP3,ENSG00000138834,"Monocyte, non-classical",Protein coding
18.5217052935294,RSRC1,ENSG00000174891,"Monocyte, non-classical",Protein coding
18.5201792862538,KCTD13,ENSG00000174943,"Monocyte, non-classical",Protein coding
18.5104587367313,ATG4B,ENSG00000168397,"Monocyte, non-classical",Protein coding
18.5097051265926,NDE1,ENSG00000072864,"Monocyte, non-classical",Protein coding
18.5079433339124,PHACTR2,ENSG00000112419,"Monocyte, non-classical",Protein coding
18.5031519445916,C5orf28,ENSG00000151881,"Monocyte, non-classical",Protein coding
18.4832368324833,ABCC5,ENSG00000114770,"Monocyte, non-classical",Protein coding
18.4793108287663,MANF,ENSG00000145050,"Monocyte, non-classical",Protein coding
18.4785177805401,MIR573,ENSG00000207697,"Monocyte, non-classical",Short noncoding
18.4775699126041,MT-TS2,ENSG00000210184,"Monocyte, non-classical",Short noncoding
18.4767771588414,PRKCA,ENSG00000154229,"Monocyte, non-classical",Protein coding
18.4671409403417,CPSF4,ENSG00000160917,"Monocyte, non-classical",Protein coding
18.4639960201119,CLIC2,ENSG00000155962,"Monocyte, non-classical",Protein coding
18.4525657948993,PRPSAP1,ENSG00000161542,"Monocyte, non-classical",Protein coding
18.4500572358728,PNMA1,ENSG00000176903,"Monocyte, non-classical",Protein coding
18.4461605907103,ELL2,ENSG00000118985,"Monocyte, non-classical",Protein coding
18.4325943805943,MAP4K5,ENSG00000012983,"Monocyte, non-classical",Protein coding
18.4244826818856,ARHGAP12,ENSG00000165322,"Monocyte, non-classical",Protein coding
18.4208518553676,SP4,ENSG00000105866,"Monocyte, non-classical",Protein coding
18.4195812986138,ZNF41,ENSG00000147124,"Monocyte, non-classical",Protein coding
18.413114048326,MFSD10,ENSG00000109736,"Monocyte, non-classical",Protein coding
18.397292285991,ACAP2-IT1,ENSG00000229325,"Monocyte, non-classical",Long noncoding
18.3931905777171,P2RX4,ENSG00000135124,"Monocyte, non-classical",Protein coding
18.3910755897263,C8orf33,ENSG00000182307,"Monocyte, non-classical",Protein coding
18.3823752548824,MRPL36,ENSG00000171421,"Monocyte, non-classical",Protein coding
18.3793795100034,NT5C,ENSG00000125458,"Monocyte, non-classical",Protein coding
18.375032027954,DENND4A,ENSG00000174485,"Monocyte, non-classical",Protein coding
18.3694551318089,NOM1,ENSG00000146909,"Monocyte, non-classical",Protein coding
18.3586295275872,SGSM3,ENSG00000100359,"Monocyte, non-classical",Protein coding
18.3538054648922,GART,ENSG00000159131,"Monocyte, non-classical",Protein coding
18.3464938206524,RIPK3,ENSG00000129465,"Monocyte, non-classical",Protein coding
18.3302413527917,ATP13A3,ENSG00000133657,"Monocyte, non-classical",Protein coding
18.3232228313772,TRIT1,ENSG00000043514,"Monocyte, non-classical",Protein coding
18.3213544497242,XRCC4,ENSG00000152422,"Monocyte, non-classical",Protein coding
18.3153904643753,FAM60A,ENSG00000139146,"Monocyte, non-classical",Protein coding
18.3104227913199,CNNM4,ENSG00000158158,"Monocyte, non-classical",Protein coding
18.3054252326317,NAA16,ENSG00000172766,"Monocyte, non-classical",Protein coding
18.2991581023292,TARBP1,ENSG00000059588,"Monocyte, non-classical",Protein coding
18.2973227239655,SLC10A7,ENSG00000120519,"Monocyte, non-classical",Protein coding
18.2934573895588,NKIRAS1,ENSG00000197885,"Monocyte, non-classical",Protein coding
18.2889941561159,NUDT18,ENSG00000173566,"Monocyte, non-classical",Protein coding
18.2841193492559,RP5-890O3.9,ENSG00000240731,"Monocyte, non-classical",Long noncoding
18.2837792756583,HLA-H,ENSG00000206341,"Monocyte, non-classical",Pseudogene
18.2776530972786,AGER,ENSG00000204305,"Monocyte, non-classical",Protein coding
18.2776438657378,RP11-97C16.1,ENSG00000271870,"Monocyte, non-classical",Long noncoding
18.2584991428664,RIF1,ENSG00000080345,"Monocyte, non-classical",Protein coding
18.2515987229368,TNFRSF10D,ENSG00000173530,"Monocyte, non-classical",Protein coding
18.2384435604351,ATP5EP2,ENSG00000180389,"Monocyte, non-classical",Protein coding
18.2359035974051,PTMAP4,ENSG00000231503,"Monocyte, non-classical",Pseudogene
18.2327717875864,GGACT,ENSG00000134864,"Monocyte, non-classical",Protein coding
18.2216696881666,PLEKHM3,ENSG00000178385,"Monocyte, non-classical",Protein coding
18.2106989539259,AURKAIP1,ENSG00000175756,"Monocyte, non-classical",Protein coding
18.2100810557757,ATAD2B,ENSG00000119778,"Monocyte, non-classical",Protein coding
18.2019194122698,RPS4XP22,ENSG00000239830,"Monocyte, non-classical",Pseudogene
18.2016327158415,MTATP8P2,ENSG00000229604,"Monocyte, non-classical",Pseudogene
18.1908261090285,ZBTB5,ENSG00000168795,"Monocyte, non-classical",Protein coding
18.1848406739233,RFFL,ENSG00000092871,"Monocyte, non-classical",Protein coding
18.1808431721657,TOPORS,ENSG00000197579,"Monocyte, non-classical",Protein coding
18.1785187187829,HIC2,ENSG00000169635,"Monocyte, non-classical",Protein coding
18.1629032288193,BRD3,ENSG00000169925,"Monocyte, non-classical",Protein coding
18.1533845963784,RGS14,ENSG00000169220,"Monocyte, non-classical",Protein coding
18.1529354829004,NUDCD1,ENSG00000120526,"Monocyte, non-classical",Protein coding
18.1484711483153,TTC27,ENSG00000018699,"Monocyte, non-classical",Protein coding
18.1446980794507,RANBP2,ENSG00000153201,"Monocyte, non-classical",Protein coding
18.1354825637031,MPPE1,ENSG00000154889,"Monocyte, non-classical",Protein coding
18.1272162517055,TBRG4,ENSG00000136270,"Monocyte, non-classical",Protein coding
18.1239097797821,KRIT1,ENSG00000001631,"Monocyte, non-classical",Protein coding
18.1227115284038,POMK,ENSG00000185900,"Monocyte, non-classical",Protein coding
18.1212680818155,AKR7A2,ENSG00000053371,"Monocyte, non-classical",Protein coding
18.115049347178,CHN2,ENSG00000106069,"Monocyte, non-classical",Protein coding
18.1124384174709,PDXDC1,ENSG00000179889,"Monocyte, non-classical",Protein coding
18.1122178623969,ENTHD2,ENSG00000167302,"Monocyte, non-classical",Protein coding
18.1098909954552,NAT9,ENSG00000109065,"Monocyte, non-classical",Protein coding
18.1044360225096,MIR324,ENSG00000199053,"Monocyte, non-classical",Short noncoding
18.0903678201171,PAQR3,ENSG00000163291,"Monocyte, non-classical",Protein coding
18.0847576696317,ASF1A,ENSG00000111875,"Monocyte, non-classical",Protein coding
18.0684245102715,IKBKG,ENSG00000073009,"Monocyte, non-classical",Protein coding
18.0657400509603,NDUFAF1,ENSG00000137806,"Monocyte, non-classical",Protein coding
18.0651947643906,MED24,ENSG00000008838,"Monocyte, non-classical",Protein coding
18.0616574720346,AP5S1,ENSG00000125843,"Monocyte, non-classical",Protein coding
18.056169832365,COPS5,ENSG00000121022,"Monocyte, non-classical",Protein coding
18.047149680088,MTRNR2L1,ENSG00000256618,"Monocyte, non-classical",Protein coding
18.0455006792417,RP11-848P1.3,ENSG00000265743,"Monocyte, non-classical",Long noncoding
18.0395764756826,SESN2,ENSG00000130766,"Monocyte, non-classical",Protein coding
18.0359406884371,TBC1D2,ENSG00000095383,"Monocyte, non-classical",Protein coding
18.0354482461474,EDC3,ENSG00000179151,"Monocyte, non-classical",Protein coding
18.0344168876975,GVINP1,ENSG00000254838,"Monocyte, non-classical",Pseudogene
18.027805161735,LIAS,ENSG00000121897,"Monocyte, non-classical",Protein coding
18.0275491637046,HLA-DOA,ENSG00000204252,"Monocyte, non-classical",Protein coding
18.0244111169467,TARS2,ENSG00000143374,"Monocyte, non-classical",Protein coding
18.016534204243,PRRC2B,ENSG00000130723,"Monocyte, non-classical",Protein coding
18.0131956631461,NDUFAF7,ENSG00000003509,"Monocyte, non-classical",Protein coding
17.9889067723657,TAF6,ENSG00000106290,"Monocyte, non-classical",Protein coding
17.9879106455615,CCPG1,ENSG00000260916,"Monocyte, non-classical",Protein coding
17.9838768342207,POR,ENSG00000127948,"Monocyte, non-classical",Protein coding
17.9835516125949,CCDC127,ENSG00000164366,"Monocyte, non-classical",Protein coding
17.9819669256278,DCP1A,ENSG00000162290,"Monocyte, non-classical",Protein coding
17.9771782001195,PRKD2,ENSG00000105287,"Monocyte, non-classical",Protein coding
17.9723858950895,GPN3,ENSG00000111231,"Monocyte, non-classical",Protein coding
17.9688853224184,GOT2,ENSG00000125166,"Monocyte, non-classical",Protein coding
17.9680513755381,RHOT2,ENSG00000140983,"Monocyte, non-classical",Protein coding
17.9651237350272,TOMM40L,ENSG00000158882,"Monocyte, non-classical",Protein coding
17.9543304238957,FAM103A1,ENSG00000169612,"Monocyte, non-classical",Protein coding
17.9504662493906,N4BP2,ENSG00000078177,"Monocyte, non-classical",Protein coding
17.9422809942694,SLC35E1,ENSG00000127526,"Monocyte, non-classical",Protein coding
17.9384139580362,NUP188,ENSG00000095319,"Monocyte, non-classical",Protein coding
17.9340710994283,ZNF182,ENSG00000147118,"Monocyte, non-classical",Protein coding
17.9316116948986,HMG20A,ENSG00000140382,"Monocyte, non-classical",Protein coding
17.9251482859613,RBM15B,ENSG00000179837,"Monocyte, non-classical",Protein coding
17.9221193301221,PDS5B,ENSG00000083642,"Monocyte, non-classical",Protein coding
17.9134792816002,MASTL,ENSG00000120539,"Monocyte, non-classical",Protein coding
17.9031114772864,TLR7,ENSG00000196664,"Monocyte, non-classical",Protein coding
17.9010682350268,ATG7,ENSG00000197548,"Monocyte, non-classical",Protein coding
17.9002203264422,SLC37A1,ENSG00000160190,"Monocyte, non-classical",Protein coding
17.8981166910766,RUNDC1,ENSG00000198863,"Monocyte, non-classical",Protein coding
17.8951970719054,CARS2,ENSG00000134905,"Monocyte, non-classical",Protein coding
17.8943333046451,DLG1,ENSG00000075711,"Monocyte, non-classical",Protein coding
17.8828603171952,ZNF644,ENSG00000122482,"Monocyte, non-classical",Protein coding
17.865545030042,AARS,ENSG00000090861,"Monocyte, non-classical",Protein coding
17.8654487588766,DPY19L4,ENSG00000156162,"Monocyte, non-classical",Protein coding
17.8637362033521,RNU6-574P,ENSG00000206992,"Monocyte, non-classical",Short noncoding
17.8574102864455,OSBPL5,ENSG00000021762,"Monocyte, non-classical",Protein coding
17.8539096929549,ZNF808,ENSG00000198482,"Monocyte, non-classical",Protein coding
17.8476937845032,RP1-64K7.4,ENSG00000229472,"Monocyte, non-classical",Long noncoding
17.8457164476332,ZNF431,ENSG00000196705,"Monocyte, non-classical",Protein coding
17.8316110993434,ZBTB22,ENSG00000236104,"Monocyte, non-classical",Protein coding
17.8216876834088,ZFYVE1,ENSG00000165861,"Monocyte, non-classical",Protein coding
17.8196714978616,DDRGK1,ENSG00000198171,"Monocyte, non-classical",Protein coding
17.8193882393244,OR52K3P,ENSG00000225101,"Monocyte, non-classical",Pseudogene
17.8133993249481,GPATCH2,ENSG00000092978,"Monocyte, non-classical",Protein coding
17.8064710587297,AKAP7,ENSG00000118507,"Monocyte, non-classical",Protein coding
17.802756061991,PRKY,ENSG00000099725,"Monocyte, non-classical",Pseudogene
17.8012477632785,AC000123.4,ENSG00000224138,"Monocyte, non-classical",Long noncoding
17.7951886478105,AC087239.1,ENSG00000268076,"Monocyte, non-classical",Protein coding
17.7941881643504,PGS1,ENSG00000087157,"Monocyte, non-classical",Protein coding
17.7857834342407,TSPYL2,ENSG00000184205,"Monocyte, non-classical",Protein coding
17.7802551897446,LRRK1,ENSG00000154237,"Monocyte, non-classical",Protein coding
17.7770545689521,ACSS2,ENSG00000131069,"Monocyte, non-classical",Protein coding
17.7704630207866,KIF22,ENSG00000079616,"Monocyte, non-classical",Protein coding
17.7602711806545,CEP135,ENSG00000174799,"Monocyte, non-classical",Protein coding
17.7335249716657,NEK4,ENSG00000114904,"Monocyte, non-classical",Protein coding
17.7256003802446,SMYD5,ENSG00000135632,"Monocyte, non-classical",Protein coding
17.7202380275855,EMC8,ENSG00000131148,"Monocyte, non-classical",Protein coding
17.713274850264,GPR180,ENSG00000152749,"Monocyte, non-classical",Protein coding
17.7035496191942,GGCX,ENSG00000115486,"Monocyte, non-classical",Protein coding
17.7009059983234,SLC25A1,ENSG00000100075,"Monocyte, non-classical",Protein coding
17.6966191490792,TBC1D25,ENSG00000068354,"Monocyte, non-classical",Protein coding
17.6960354785376,GGA1,ENSG00000100083,"Monocyte, non-classical",Protein coding
17.6949713961815,NSRP1,ENSG00000126653,"Monocyte, non-classical",Protein coding
17.6926513192595,NOP14,ENSG00000087269,"Monocyte, non-classical",Protein coding
17.6775282705067,PCNXL4,ENSG00000126773,"Monocyte, non-classical",Protein coding
17.6709454883821,NR2C2,ENSG00000177463,"Monocyte, non-classical",Protein coding
17.6707989567538,NFATC1,ENSG00000131196,"Monocyte, non-classical",Protein coding
17.663402543138,KLHL20,ENSG00000076321,"Monocyte, non-classical",Protein coding
17.6395333574532,ACAT1,ENSG00000075239,"Monocyte, non-classical",Protein coding
17.6322195898523,DMXL1,ENSG00000172869,"Monocyte, non-classical",Protein coding
17.6273593625865,DOPEY1,ENSG00000083097,"Monocyte, non-classical",Protein coding
17.6199490930914,CFDP1,ENSG00000153774,"Monocyte, non-classical",Protein coding
17.6178076114094,COPE,ENSG00000105669,"Monocyte, non-classical",Protein coding
17.617038044398,SNED1,ENSG00000162804,"Monocyte, non-classical",Protein coding
17.6164705335894,VIPR1,ENSG00000114812,"Monocyte, non-classical",Protein coding
17.6164592574036,NDOR1,ENSG00000188566,"Monocyte, non-classical",Protein coding
17.610332186154,C5orf45,ENSG00000161010,"Monocyte, non-classical",Protein coding
17.6067001128286,TRIP11,ENSG00000100815,"Monocyte, non-classical",Protein coding
17.588366867695,SLC35D2,ENSG00000130958,"Monocyte, non-classical",Protein coding
17.5840460063231,POP7,ENSG00000172336,"Monocyte, non-classical",Protein coding
17.5809772971528,LOH12CR1,ENSG00000165714,"Monocyte, non-classical",Protein coding
17.5735456170335,ZC3H6,ENSG00000188177,"Monocyte, non-classical",Protein coding
17.5710217017029,SNORA34,ENSG00000221491,"Monocyte, non-classical",Short noncoding
17.5674806328715,ARID1B,ENSG00000049618,"Monocyte, non-classical",Protein coding
17.561597319836,SLC35C1,ENSG00000181830,"Monocyte, non-classical",Protein coding
17.5521210346213,SNRNP25,ENSG00000161981,"Monocyte, non-classical",Protein coding
17.547878768097,RPL7L1,ENSG00000146223,"Monocyte, non-classical",Protein coding
17.5458288244143,RNU7-40P,ENSG00000252206,"Monocyte, non-classical",Short noncoding
17.5444231115466,EXOC5,ENSG00000070367,"Monocyte, non-classical",Protein coding
17.5379722314007,GALNT11,ENSG00000178234,"Monocyte, non-classical",Protein coding
17.526315512153,RP11-1148L6.5,ENSG00000228343,"Monocyte, non-classical",Long noncoding
17.523132225086,AP000580.1,ENSG00000219529,"Monocyte, non-classical",Pseudogene
17.5017038393967,TFEC,ENSG00000105967,"Monocyte, non-classical",Protein coding
17.4958525268673,NCEH1,ENSG00000144959,"Monocyte, non-classical",Protein coding
17.493988130623,ZSWIM8,ENSG00000214655,"Monocyte, non-classical",Protein coding
17.4819103556704,PHF23,ENSG00000040633,"Monocyte, non-classical",Protein coding
17.4801950858645,GTF2I,ENSG00000077809,"Monocyte, non-classical",Protein coding
17.4758756693473,ZNF212,ENSG00000170260,"Monocyte, non-classical",Protein coding
17.4735628107784,HLCS,ENSG00000159267,"Monocyte, non-classical",Protein coding
17.4691946044234,LINC00173,ENSG00000196668,"Monocyte, non-classical",Long noncoding
17.466267959023,TXNDC16,ENSG00000087301,"Monocyte, non-classical",Protein coding
17.4650086734975,ZNF678,ENSG00000181450,"Monocyte, non-classical",Protein coding
17.4631116343369,PRDM10,ENSG00000170325,"Monocyte, non-classical",Protein coding
17.4613237329647,BABAM1,ENSG00000105393,"Monocyte, non-classical",Protein coding
17.435447035812,ZNF708,ENSG00000182141,"Monocyte, non-classical",Protein coding
17.4335778290585,YIF1A,ENSG00000174851,"Monocyte, non-classical",Protein coding
17.4296806777936,ZNF445,ENSG00000185219,"Monocyte, non-classical",Protein coding
17.4292797732006,PLK1S1,ENSG00000088970,"Monocyte, non-classical",Long noncoding
17.4042573847856,COQ7,ENSG00000167186,"Monocyte, non-classical",Protein coding
17.4035190934887,STK17A,ENSG00000164543,"Monocyte, non-classical",Protein coding
17.4022960453554,ATG4C,ENSG00000125703,"Monocyte, non-classical",Protein coding
17.3974683069244,PDE4B,ENSG00000184588,"Monocyte, non-classical",Protein coding
17.3926428551292,PDE7A,ENSG00000205268,"Monocyte, non-classical",Protein coding
17.3880795931072,CHMP6,ENSG00000176108,"Monocyte, non-classical",Protein coding
17.3863580287232,RP11-849F2.8,ENSG00000269928,"Monocyte, non-classical",Long noncoding
17.3755923617905,RPP14_ENSG00000163684,ENSG00000163684,"Monocyte, non-classical",Protein coding
17.371320625711,ITLN1,ENSG00000179914,"Monocyte, non-classical",Protein coding
17.3710283963686,RFXAP,ENSG00000133111,"Monocyte, non-classical",Protein coding
17.3553653941194,AC093673.5,ENSG00000232533,"Monocyte, non-classical",Long noncoding
17.3547936594866,OGFOD1,ENSG00000087263,"Monocyte, non-classical",Protein coding
17.3490853536755,PTPN23,ENSG00000076201,"Monocyte, non-classical",Protein coding
17.3398778090635,SUMF1,ENSG00000144455,"Monocyte, non-classical",Protein coding
17.3343959324197,HYPK,ENSG00000242028,"Monocyte, non-classical",Protein coding
17.3289998847637,RNA5SP78,ENSG00000201492,"Monocyte, non-classical",Short noncoding
17.3257358937245,MIR647,ENSG00000207554,"Monocyte, non-classical",Short noncoding
17.3202524608983,ZNF397,ENSG00000186812,"Monocyte, non-classical",Protein coding
17.3160226060527,SLC35C2,ENSG00000080189,"Monocyte, non-classical",Protein coding
17.3139521504939,METTL8,ENSG00000123600,"Monocyte, non-classical",Protein coding
17.3037637777301,ATG16L1,ENSG00000085978,"Monocyte, non-classical",Protein coding
17.2910252904049,MSANTD4,ENSG00000170903,"Monocyte, non-classical",Protein coding
17.2759549768379,ARHGAP19,ENSG00000213390,"Monocyte, non-classical",Protein coding
17.256078113341,RNF175,ENSG00000145428,"Monocyte, non-classical",Protein coding
17.254846029475,SUCLA2,ENSG00000136143,"Monocyte, non-classical",Protein coding
17.2541833598989,ZNF335,ENSG00000198026,"Monocyte, non-classical",Protein coding
17.2528509047433,BBS10,ENSG00000179941,"Monocyte, non-classical",Protein coding
17.2511228834062,WIPI1,ENSG00000070540,"Monocyte, non-classical",Protein coding
17.2469440561829,ITFG1,ENSG00000129636,"Monocyte, non-classical",Protein coding
17.2438527808489,AAAS,ENSG00000094914,"Monocyte, non-classical",Protein coding
17.2249366432253,LTBR,ENSG00000111321,"Monocyte, non-classical",Protein coding
17.2134614225319,PIGV,ENSG00000060642,"Monocyte, non-classical",Protein coding
17.2026417910766,MED12,ENSG00000184634,"Monocyte, non-classical",Protein coding
17.1895592101093,PSMC1,ENSG00000100764,"Monocyte, non-classical",Protein coding
17.1829755322566,ISOC1,ENSG00000066583,"Monocyte, non-classical",Protein coding
17.169433581751,PPP2R1B,ENSG00000137713,"Monocyte, non-classical",Protein coding
17.1682028207217,HPS5,ENSG00000110756,"Monocyte, non-classical",Protein coding
17.1622118868043,DCAF17,ENSG00000115827,"Monocyte, non-classical",Protein coding
17.1609296896018,EMC10,ENSG00000161671,"Monocyte, non-classical",Protein coding
17.1602565326855,EXOC4,ENSG00000131558,"Monocyte, non-classical",Protein coding
17.1482443284692,TPCN2,ENSG00000162341,"Monocyte, non-classical",Protein coding
17.1335215745505,ZNF75D,ENSG00000186376,"Monocyte, non-classical",Protein coding
17.1269664999664,UROD,ENSG00000126088,"Monocyte, non-classical",Protein coding
