avg_tpm,gene_symbol,ensembl_id,display_name,biotype
12.3469186255578,GAA,ENSG00000171298,"T cell, CD8 naive",Protein coding
12.3412030499024,PIGCP1,ENSG00000213713,"T cell, CD8 naive",Pseudogene
12.3406931077784,GEMIN5,ENSG00000082516,"T cell, CD8 naive",Protein coding
12.3375848325899,KCTD6,ENSG00000168301,"T cell, CD8 naive",Protein coding
12.3370972722928,ARFIP1,ENSG00000164144,"T cell, CD8 naive",Protein coding
12.3345495906496,ZNF337,ENSG00000130684,"T cell, CD8 naive",Protein coding
12.330544652428,RP11-545E17.3,ENSG00000223478,"T cell, CD8 naive",Long noncoding
12.3301053134716,ATP6V0C,ENSG00000185883,"T cell, CD8 naive",Protein coding
12.3284117448837,HNRNPLL,ENSG00000143889,"T cell, CD8 naive",Protein coding
12.3277806241601,TRGV5P,ENSG00000228668,"T cell, CD8 naive",Pseudogene
12.3253916023715,SLC25A1,ENSG00000100075,"T cell, CD8 naive",Protein coding
12.3156644697579,POR,ENSG00000127948,"T cell, CD8 naive",Protein coding
12.3101770516782,POMK,ENSG00000185900,"T cell, CD8 naive",Protein coding
12.3064674763903,MAP3K14-AS1,ENSG00000267278,"T cell, CD8 naive",Long noncoding
12.3042580231524,MIR142,ENSG00000265206,"T cell, CD8 naive",Long noncoding
12.2993196051943,RP11-554E23.4,ENSG00000257222,"T cell, CD8 naive",Long noncoding
12.29538755988,PYROXD2,ENSG00000119943,"T cell, CD8 naive",Protein coding
12.2910746942617,ZCWPW1,ENSG00000078487,"T cell, CD8 naive",Protein coding
12.2885225847026,OXSM,ENSG00000151093,"T cell, CD8 naive",Protein coding
12.2862856446103,RP11-175O19.4,ENSG00000231025,"T cell, CD8 naive",Long noncoding
12.284395630923,NAB2,ENSG00000166886,"T cell, CD8 naive",Protein coding
12.28333596061,RNU6-652P,ENSG00000202358,"T cell, CD8 naive",Short noncoding
12.2753384062706,PMEL,ENSG00000185664,"T cell, CD8 naive",Protein coding
12.2647970965918,URGCP,ENSG00000106608,"T cell, CD8 naive",Protein coding
12.2630098153525,ILVBL,ENSG00000105135,"T cell, CD8 naive",Protein coding
12.2620998880573,SYCP2,ENSG00000196074,"T cell, CD8 naive",Protein coding
12.2580654443352,RP1-40G4P.1,ENSG00000231369,"T cell, CD8 naive",Pseudogene
12.2550015497631,SLC25A12,ENSG00000115840,"T cell, CD8 naive",Protein coding
12.2507620779044,UAP1,ENSG00000117143,"T cell, CD8 naive",Protein coding
12.2424862702698,TXNDC15,ENSG00000113621,"T cell, CD8 naive",Protein coding
12.2284870213978,PEX10,ENSG00000157911,"T cell, CD8 naive",Protein coding
12.2227573977911,AC009120.3,ENSG00000239763,"T cell, CD8 naive",Pseudogene
12.2190606428021,TSNAX,ENSG00000116918,"T cell, CD8 naive",Protein coding
12.2171618433867,RN7SL737P,ENSG00000243015,"T cell, CD8 naive",Short noncoding
12.2149269048973,COG8,ENSG00000213380,"T cell, CD8 naive",Protein coding
12.2141135595532,TMEM251,ENSG00000153485,"T cell, CD8 naive",Protein coding
12.2103127947827,EBNA1BP2,ENSG00000117395,"T cell, CD8 naive",Protein coding
12.2054086715054,RP11-677I18.3,ENSG00000254433,"T cell, CD8 naive",Long noncoding
12.198652953943,ZNF226,ENSG00000167380,"T cell, CD8 naive",Protein coding
12.198184093218,TMEM185A,ENSG00000155984,"T cell, CD8 naive",Protein coding
12.1979855984153,CHMP4A,ENSG00000254505,"T cell, CD8 naive",Protein coding
12.1978984558212,MRPS12,ENSG00000128626,"T cell, CD8 naive",Protein coding
12.1963516637442,FAM58A,ENSG00000147382,"T cell, CD8 naive",Protein coding
12.1935368553125,LAT,ENSG00000213658,"T cell, CD8 naive",Protein coding
12.191433738931,RP11-245J9.4,ENSG00000243410,"T cell, CD8 naive",Long noncoding
12.1837250951922,LACTB,ENSG00000103642,"T cell, CD8 naive",Protein coding
12.1814217475152,RP11-701H24.3,ENSG00000257647,"T cell, CD8 naive",Long noncoding
12.1790729008334,AVEN,ENSG00000169857,"T cell, CD8 naive",Protein coding
12.1789254995418,TMSB10P1,ENSG00000228499,"T cell, CD8 naive",Pseudogene
12.177680780157,C5orf22,ENSG00000082213,"T cell, CD8 naive",Protein coding
12.1762036304314,RP11-503E24.2,ENSG00000254165,"T cell, CD8 naive",Long noncoding
12.1760737749339,CYP2U1,ENSG00000155016,"T cell, CD8 naive",Protein coding
12.1741802831031,RP11-413E1.2,ENSG00000226394,"T cell, CD8 naive",Pseudogene
12.171442183864,TMCO3,ENSG00000150403,"T cell, CD8 naive",Protein coding
12.1690769932828,AL357673.1,ENSG00000248835,"T cell, CD8 naive",Protein coding
12.1671198346729,RP11-1277A3.1,ENSG00000247679,"T cell, CD8 naive",Long noncoding
12.1618223449773,PARG,ENSG00000227345,"T cell, CD8 naive",Protein coding
12.1605024190287,LIMD1-AS1,ENSG00000230530,"T cell, CD8 naive",Long noncoding
12.1516993760738,TRAJ43,ENSG00000211846,"T cell, CD8 naive",Protein coding
12.1490912078702,SNHG16,ENSG00000163597,"T cell, CD8 naive",Long noncoding
12.1412936247,ACER1,ENSG00000167769,"T cell, CD8 naive",Protein coding
12.1395497034508,NFATC1,ENSG00000131196,"T cell, CD8 naive",Protein coding
12.1355971800681,EHD4,ENSG00000103966,"T cell, CD8 naive",Protein coding
12.1268154106868,Y_RNA_ENSG00000202533,ENSG00000202533,"T cell, CD8 naive",Short noncoding
12.1236518960275,RP11-529K1.4,ENSG00000260111,"T cell, CD8 naive",Long noncoding
12.1225521692737,DPM3,ENSG00000179085,"T cell, CD8 naive",Protein coding
12.1184718342188,AC007292.6,ENSG00000267980,"T cell, CD8 naive",Long noncoding
12.1182925082179,S100A11,ENSG00000163191,"T cell, CD8 naive",Protein coding
12.1169033198128,RAD51D,ENSG00000185379,"T cell, CD8 naive",Protein coding
12.1137777628737,RP11-806L2.6,ENSG00000265490,"T cell, CD8 naive",Long noncoding
12.1128210464342,MAFF,ENSG00000185022,"T cell, CD8 naive",Protein coding
12.1113410367094,SLC7A5,ENSG00000103257,"T cell, CD8 naive",Protein coding
12.1102323469687,LINC00205,ENSG00000223768,"T cell, CD8 naive",Long noncoding
12.1086779046423,SLC41A3,ENSG00000114544,"T cell, CD8 naive",Protein coding
12.1031701375626,ARMCX2,ENSG00000184867,"T cell, CD8 naive",Protein coding
12.1026804106833,EFTUD1,ENSG00000140598,"T cell, CD8 naive",Protein coding
12.1011573197221,PEX7,ENSG00000112357,"T cell, CD8 naive",Protein coding
12.100266812309,PNMA3,ENSG00000183837,"T cell, CD8 naive",Protein coding
12.0999418826556,ASB14,ENSG00000239388,"T cell, CD8 naive",Protein coding
12.0965532634574,ERVK13-1,ENSG00000260565,"T cell, CD8 naive",Long noncoding
12.0930232697021,NFKBIL1,ENSG00000204498,"T cell, CD8 naive",Protein coding
12.0914005779251,ASIC1,ENSG00000110881,"T cell, CD8 naive",Protein coding
12.082332888346,TIMM44,ENSG00000104980,"T cell, CD8 naive",Protein coding
12.0818749733748,MIS18A,ENSG00000159055,"T cell, CD8 naive",Protein coding
12.0696571235856,MRPL22,ENSG00000082515,"T cell, CD8 naive",Protein coding
12.0689142478235,ATP11A,ENSG00000068650,"T cell, CD8 naive",Protein coding
12.0615758153643,CNTF,ENSG00000242689,"T cell, CD8 naive",Protein coding
12.0594524168451,CBR1,ENSG00000159228,"T cell, CD8 naive",Protein coding
12.0488183202845,TSSC1,ENSG00000032389,"T cell, CD8 naive",Protein coding
12.0415726706473,DNAJC7,ENSG00000168259,"T cell, CD8 naive",Protein coding
12.0372760494637,RP11-61O1.1,ENSG00000259097,"T cell, CD8 naive",Long noncoding
12.0370296670103,BRICD5,ENSG00000182685,"T cell, CD8 naive",Protein coding
12.0339885512069,DHX34,ENSG00000134815,"T cell, CD8 naive",Protein coding
12.0262715777133,RP11-452F19.3,ENSG00000228106,"T cell, CD8 naive",Long noncoding
12.0245419224286,SMKR1,ENSG00000240204,"T cell, CD8 naive",Protein coding
12.021280433438,RP11-849F2.5,ENSG00000265749,"T cell, CD8 naive",Long noncoding
12.0170654663592,SLC16A1,ENSG00000155380,"T cell, CD8 naive",Protein coding
12.0148935822226,RPL23P8,ENSG00000219451,"T cell, CD8 naive",Pseudogene
12.014868354957,RP11-256L6.3,ENSG00000257878,"T cell, CD8 naive",Long noncoding
12.0147281482736,AFG3L1P,ENSG00000223959,"T cell, CD8 naive",Pseudogene
12.010355784116,EIF4E,ENSG00000151247,"T cell, CD8 naive",Protein coding
12.0060801352846,TMEM39B,ENSG00000121775,"T cell, CD8 naive",Protein coding
12.004556397216,AGFG2,ENSG00000106351,"T cell, CD8 naive",Protein coding
11.9989148144574,Y_RNA_ENSG00000201644,ENSG00000201644,"T cell, CD8 naive",Short noncoding
11.9915356932041,CTC-281F24.1,ENSG00000261996,"T cell, CD8 naive",Long noncoding
11.9876056051038,FAM102B,ENSG00000162636,"T cell, CD8 naive",Protein coding
11.9845825946502,TTL,ENSG00000114999,"T cell, CD8 naive",Protein coding
11.9844647681903,EXOC4,ENSG00000131558,"T cell, CD8 naive",Protein coding
11.9834436280739,USP18,ENSG00000184979,"T cell, CD8 naive",Protein coding
11.9803028636836,RP1-159A19.4,ENSG00000237429,"T cell, CD8 naive",Long noncoding
11.9757929388267,ZNF627,ENSG00000198551,"T cell, CD8 naive",Protein coding
11.9749291487218,XKRX,ENSG00000182489,"T cell, CD8 naive",Protein coding
11.97099075067,RP11-617D20.1,ENSG00000231160,"T cell, CD8 naive",Long noncoding
11.9695727779909,ZNF267,ENSG00000185947,"T cell, CD8 naive",Protein coding
11.968650862409,ULK1,ENSG00000177169,"T cell, CD8 naive",Protein coding
11.9674568542711,ZBTB17,ENSG00000116809,"T cell, CD8 naive",Protein coding
11.9651489369378,NUDT17,ENSG00000186364,"T cell, CD8 naive",Protein coding
11.9634238149754,IFRD2,ENSG00000214706,"T cell, CD8 naive",Protein coding
11.963136284264,RSAD2,ENSG00000134321,"T cell, CD8 naive",Protein coding
11.9628615690945,STRN4,ENSG00000090372,"T cell, CD8 naive",Protein coding
11.9621533171108,CTD-3185P2.2,ENSG00000269999,"T cell, CD8 naive",Long noncoding
11.9621524737979,MORN3,ENSG00000139714,"T cell, CD8 naive",Protein coding
11.9611389436431,SPRYD7,ENSG00000123178,"T cell, CD8 naive",Protein coding
11.9556768286974,RPL24P4,ENSG00000181524,"T cell, CD8 naive",Pseudogene
11.9474139545113,CUL7,ENSG00000044090,"T cell, CD8 naive",Protein coding
11.941703030448,RNU1-103P,ENSG00000252311,"T cell, CD8 naive",Short noncoding
11.9376279234973,GLS2,ENSG00000135423,"T cell, CD8 naive",Protein coding
11.9375887962865,SLC9B2,ENSG00000164038,"T cell, CD8 naive",Protein coding
11.9311808439698,ZNF585A,ENSG00000196967,"T cell, CD8 naive",Protein coding
11.9272922029727,MRPL38,ENSG00000204316,"T cell, CD8 naive",Protein coding
11.9264342638788,RPL10AP2,ENSG00000188873,"T cell, CD8 naive",Pseudogene
11.9246552530593,TMSB4XP4,ENSG00000223551,"T cell, CD8 naive",Pseudogene
11.9242843681115,SNORD125,ENSG00000239127,"T cell, CD8 naive",Short noncoding
11.922241458764,RBM12B,ENSG00000183808,"T cell, CD8 naive",Protein coding
11.9222195468386,CCDC41,ENSG00000173588,"T cell, CD8 naive",Protein coding
11.9164509877962,LNX1,ENSG00000072201,"T cell, CD8 naive",Protein coding
11.914655897571,SPTY2D1-AS1,ENSG00000247595,"T cell, CD8 naive",Long noncoding
11.9124973898686,RNF219,ENSG00000152193,"T cell, CD8 naive",Protein coding
11.9122034636872,E2F5,ENSG00000133740,"T cell, CD8 naive",Protein coding
11.9111437256443,FBLN2,ENSG00000163520,"T cell, CD8 naive",Protein coding
11.9088519000199,BRI3,ENSG00000164713,"T cell, CD8 naive",Protein coding
11.9047874315494,GSTM4,ENSG00000168765,"T cell, CD8 naive",Protein coding
11.899510588765,OTUB2,ENSG00000089723,"T cell, CD8 naive",Protein coding
11.8960383042945,ZNF764,ENSG00000169951,"T cell, CD8 naive",Protein coding
11.8945759260417,AL590787.1,ENSG00000221324,"T cell, CD8 naive",Short noncoding
11.8909443925405,ARSG,ENSG00000141337,"T cell, CD8 naive",Protein coding
11.8899521329103,RNF123,ENSG00000164068,"T cell, CD8 naive",Protein coding
11.8882069569122,LEAP2,ENSG00000164406,"T cell, CD8 naive",Protein coding
11.8855459963081,RMND5B,ENSG00000145916,"T cell, CD8 naive",Protein coding
11.8783925717549,NET1,ENSG00000173848,"T cell, CD8 naive",Protein coding
11.8764132606847,MCCC1-AS1,ENSG00000243368,"T cell, CD8 naive",Long noncoding
11.8763590236746,TRAJ48,ENSG00000211841,"T cell, CD8 naive",Protein coding
11.8728032801314,ACVR2A,ENSG00000121989,"T cell, CD8 naive",Protein coding
11.8649187893859,RP11-473O4.5,ENSG00000254317,"T cell, CD8 naive",Long noncoding
11.8636696054101,VARS2,ENSG00000137411,"T cell, CD8 naive",Protein coding
11.8574200394655,MEI1,ENSG00000167077,"T cell, CD8 naive",Protein coding
11.8544846159381,LRP2BP,ENSG00000109771,"T cell, CD8 naive",Protein coding
11.8511820383114,C4orf21,ENSG00000138658,"T cell, CD8 naive",Protein coding
11.8498034086015,KLF7-IT1,ENSG00000237892,"T cell, CD8 naive",Long noncoding
11.8488907664618,CBY1,ENSG00000100211,"T cell, CD8 naive",Protein coding
11.8483596722964,RP11-1167A19.2,ENSG00000255038,"T cell, CD8 naive",Protein coding
11.8414323621574,WDR35,ENSG00000118965,"T cell, CD8 naive",Protein coding
11.8353196603754,ADIRF,ENSG00000148671,"T cell, CD8 naive",Protein coding
11.8330621721982,RP11-649E7.5,ENSG00000258377,"T cell, CD8 naive",Long noncoding
11.8306775722827,FER,ENSG00000151422,"T cell, CD8 naive",Protein coding
11.8303472809928,TRAF3IP1,ENSG00000204104,"T cell, CD8 naive",Protein coding
11.8294140247819,HMGN2P17,ENSG00000238249,"T cell, CD8 naive",Pseudogene
11.8253484320099,RP11-103H7.5,ENSG00000254010,"T cell, CD8 naive",Long noncoding
11.8234670357272,RP11-244H3.1,ENSG00000241014,"T cell, CD8 naive",Long noncoding
11.820954119781,XKR8,ENSG00000158156,"T cell, CD8 naive",Protein coding
11.8198037518435,ARMCX4,ENSG00000196440,"T cell, CD8 naive",Protein coding
11.8185850081822,WHAMMP2,ENSG00000248334,"T cell, CD8 naive",Pseudogene
11.8176399884541,MT1XP1,ENSG00000233929,"T cell, CD8 naive",Pseudogene
11.817267419042,PIGC,ENSG00000135845,"T cell, CD8 naive",Protein coding
11.8158338508427,LPAR5,ENSG00000184574,"T cell, CD8 naive",Protein coding
11.8113426257019,TP53I13,ENSG00000167543,"T cell, CD8 naive",Protein coding
11.7978377211329,CAMKMT,ENSG00000143919,"T cell, CD8 naive",Protein coding
11.7971239357043,NPRL3,ENSG00000103148,"T cell, CD8 naive",Protein coding
11.7885220115592,IFT172,ENSG00000138002,"T cell, CD8 naive",Protein coding
11.7837882712164,CCDC141,ENSG00000163492,"T cell, CD8 naive",Protein coding
11.7740107750294,PRIMPOL,ENSG00000164306,"T cell, CD8 naive",Protein coding
11.773921531489,AMZ2P1,ENSG00000214174,"T cell, CD8 naive",Pseudogene
11.7737577198106,CDCA4,ENSG00000170779,"T cell, CD8 naive",Protein coding
11.767851266884,HMG20B,ENSG00000064961,"T cell, CD8 naive",Protein coding
11.7654557107069,CTD-2252P21.1,ENSG00000257226,"T cell, CD8 naive",Long noncoding
11.7648687242876,DPP3,ENSG00000254986,"T cell, CD8 naive",Protein coding
11.7639683165115,IRAK2,ENSG00000134070,"T cell, CD8 naive",Protein coding
11.7546672470904,PROX2,ENSG00000119608,"T cell, CD8 naive",Protein coding
11.751164015993,HAGH,ENSG00000063854,"T cell, CD8 naive",Protein coding
11.750072355252,TPT1P9,ENSG00000234782,"T cell, CD8 naive",Pseudogene
11.7482797380634,SMAD7,ENSG00000101665,"T cell, CD8 naive",Protein coding
11.7419938912527,BBS7,ENSG00000138686,"T cell, CD8 naive",Protein coding
11.7416971159597,NPDC1,ENSG00000107281,"T cell, CD8 naive",Protein coding
11.7412572644499,FAM153B,ENSG00000182230,"T cell, CD8 naive",Protein coding
11.7381107979033,POU2F1,ENSG00000143190,"T cell, CD8 naive",Protein coding
11.7351562068204,ACSS2,ENSG00000131069,"T cell, CD8 naive",Protein coding
11.7345228326534,PRDX4,ENSG00000123131,"T cell, CD8 naive",Protein coding
11.7331091181915,ACD,ENSG00000102977,"T cell, CD8 naive",Protein coding
11.7311425165992,IRF7,ENSG00000185507,"T cell, CD8 naive",Protein coding
11.7287983255653,SLC35F2,ENSG00000110660,"T cell, CD8 naive",Protein coding
11.7262903776389,XXbac-BPG299F13.17,ENSG00000272501,"T cell, CD8 naive",Long noncoding
11.7202009296859,RP11-350F4.2,ENSG00000257742,"T cell, CD8 naive",Long noncoding
11.7200446179535,RPL6P27,ENSG00000235552,"T cell, CD8 naive",Pseudogene
11.7149623257559,KLRC4,ENSG00000183542,"T cell, CD8 naive",Protein coding
11.708909314164,PRPS1P2,ENSG00000232630,"T cell, CD8 naive",Pseudogene
11.7078298696906,AC009133.17,ENSG00000260719,"T cell, CD8 naive",Long noncoding
11.7009217849853,RP11-18I14.10,ENSG00000269609,"T cell, CD8 naive",Long noncoding
11.697159242712,SCNN1D,ENSG00000162572,"T cell, CD8 naive",Protein coding
11.6958236654897,ZNF688,ENSG00000229809,"T cell, CD8 naive",Protein coding
11.6917956639209,RUVBL1,ENSG00000175792,"T cell, CD8 naive",Protein coding
11.6861721416851,ALG13-AS1,ENSG00000229487,"T cell, CD8 naive",Long noncoding
11.6849519926977,LONRF1,ENSG00000154359,"T cell, CD8 naive",Protein coding
11.6812634180959,RNU6-1153P,ENSG00000252569,"T cell, CD8 naive",Short noncoding
11.6800305896763,ZNF785,ENSG00000197162,"T cell, CD8 naive",Protein coding
11.6795280906216,RP11-461A8.1,ENSG00000261938,"T cell, CD8 naive",Long noncoding
11.6791332131943,RP11-33B1.1,ENSG00000245958,"T cell, CD8 naive",Long noncoding
11.669851860807,RP11-638I2.6,ENSG00000258504,"T cell, CD8 naive",Long noncoding
11.6698317870624,RP11-1094M14.11,ENSG00000267321,"T cell, CD8 naive",Long noncoding
11.666191875863,OPA1-AS1,ENSG00000224855,"T cell, CD8 naive",Long noncoding
11.6651806242,SSX2IP,ENSG00000117155,"T cell, CD8 naive",Protein coding
11.6625202460909,MIR568,ENSG00000207770,"T cell, CD8 naive",Short noncoding
11.6612222550638,LRSAM1,ENSG00000148356,"T cell, CD8 naive",Protein coding
11.6555040960141,MRPL4,ENSG00000105364,"T cell, CD8 naive",Protein coding
11.6543370146656,PIEZO1,ENSG00000103335,"T cell, CD8 naive",Protein coding
11.6531590725711,ANAPC1P1,ENSG00000233673,"T cell, CD8 naive",Pseudogene
11.6524795197925,GGACT,ENSG00000134864,"T cell, CD8 naive",Protein coding
11.6501437755975,TRIM13,ENSG00000204977,"T cell, CD8 naive",Protein coding
11.650066221291,CTBP1-AS2,ENSG00000196810,"T cell, CD8 naive",Long noncoding
11.6483602269526,AC010226.4,ENSG00000249249,"T cell, CD8 naive",Long noncoding
11.6482090932766,GKAP1,ENSG00000165113,"T cell, CD8 naive",Protein coding
11.648069243746,SLC15A4,ENSG00000139370,"T cell, CD8 naive",Protein coding
11.646095891683,EPN1,ENSG00000063245,"T cell, CD8 naive",Protein coding
11.6429814314988,ZNF879,ENSG00000234284,"T cell, CD8 naive",Protein coding
11.6396631376878,STK19,ENSG00000204344,"T cell, CD8 naive",Protein coding
11.6369580065342,SCD,ENSG00000099194,"T cell, CD8 naive",Protein coding
11.6323625075872,MIIP,ENSG00000116691,"T cell, CD8 naive",Protein coding
11.6313551792957,AC025171.1,ENSG00000215068,"T cell, CD8 naive",Long noncoding
11.630985923211,CNN3,ENSG00000117519,"T cell, CD8 naive",Protein coding
11.6265162349473,SOX4,ENSG00000124766,"T cell, CD8 naive",Protein coding
11.6244767162708,TAB3-AS1,ENSG00000231542,"T cell, CD8 naive",Long noncoding
11.6216583353172,NAA10,ENSG00000102030,"T cell, CD8 naive",Protein coding
11.6163496385714,SMC2,ENSG00000136824,"T cell, CD8 naive",Protein coding
11.6159574488939,PHF14,ENSG00000106443,"T cell, CD8 naive",Protein coding
11.6093319549833,BID,ENSG00000015475,"T cell, CD8 naive",Protein coding
11.6083131878159,SAPCD1-AS1,ENSG00000235663,"T cell, CD8 naive",Long noncoding
11.6076305749264,CEP164,ENSG00000110274,"T cell, CD8 naive",Protein coding
11.5935317957061,RP11-706O15.1,ENSG00000205664,"T cell, CD8 naive",Protein coding
11.5922655144985,ZSCAN16,ENSG00000196812,"T cell, CD8 naive",Protein coding
11.591771242915,LINC00264,ENSG00000233261,"T cell, CD8 naive",Long noncoding
11.5902910020289,ZNF473,ENSG00000142528,"T cell, CD8 naive",Protein coding
11.5883717111638,CTD-2583A14.8,ENSG00000269867,"T cell, CD8 naive",Long noncoding
11.5882971181752,SNORA12_ENSG00000212464,ENSG00000212464,"T cell, CD8 naive",Short noncoding
11.57579150404,AL603831.1,ENSG00000264248,"T cell, CD8 naive",Short noncoding
11.570464298807,LINC00528,ENSG00000269220,"T cell, CD8 naive",Long noncoding
11.5681524775783,RALGPS1,ENSG00000136828,"T cell, CD8 naive",Protein coding
11.5628821183138,SNORD19B_ENSG00000252787,ENSG00000252787,"T cell, CD8 naive",Short noncoding
11.5595222120777,MBD5,ENSG00000204406,"T cell, CD8 naive",Protein coding
11.5591993538074,TYW5,ENSG00000162971,"T cell, CD8 naive",Protein coding
11.5573709856315,TRAV22,ENSG00000211802,"T cell, CD8 naive",Protein coding
11.5566090130917,DOCK3,ENSG00000088538,"T cell, CD8 naive",Protein coding
11.5562611412102,AC005523.2,ENSG00000269604,"T cell, CD8 naive",Long noncoding
11.5470121712137,MIR25,ENSG00000207547,"T cell, CD8 naive",Short noncoding
11.5455137884784,CTC-366B18.2,ENSG00000248881,"T cell, CD8 naive",Long noncoding
11.5421509105707,SNRPGP14,ENSG00000236577,"T cell, CD8 naive",Pseudogene
11.5400913526224,MYB,ENSG00000118513,"T cell, CD8 naive",Protein coding
11.5339986696158,LRP6,ENSG00000070018,"T cell, CD8 naive",Protein coding
11.5281258756306,KCTD5,ENSG00000167977,"T cell, CD8 naive",Protein coding
11.524496456522,DARS2,ENSG00000117593,"T cell, CD8 naive",Protein coding
11.5227117262596,FAM13A,ENSG00000138640,"T cell, CD8 naive",Protein coding
11.5208678546987,CLASP2,ENSG00000163539,"T cell, CD8 naive",Protein coding
11.5184606448268,AC005841.1,ENSG00000206044,"T cell, CD8 naive",Protein coding
11.5155405333062,CACHD1,ENSG00000158966,"T cell, CD8 naive",Protein coding
11.5147369335916,GMPPA,ENSG00000144591,"T cell, CD8 naive",Protein coding
11.5099293814553,PPAP2A,ENSG00000067113,"T cell, CD8 naive",Protein coding
11.4975654956177,PHYH,ENSG00000107537,"T cell, CD8 naive",Protein coding
11.4956780752968,ATPAF2,ENSG00000171953,"T cell, CD8 naive",Protein coding
11.4935372202092,RP11-513M16.8,ENSG00000273226,"T cell, CD8 naive",Long noncoding
11.4935289094057,RP11-598P20.3,ENSG00000254198,"T cell, CD8 naive",Pseudogene
11.4898579559742,PHPT1,ENSG00000054148,"T cell, CD8 naive",Protein coding
11.4893423655536,C8orf58,ENSG00000241852,"T cell, CD8 naive",Protein coding
11.4762966150952,ARL13B,ENSG00000169379,"T cell, CD8 naive",Protein coding
11.4677062115113,ANKRD42,ENSG00000137494,"T cell, CD8 naive",Protein coding
11.4659062032107,TBK1,ENSG00000183735,"T cell, CD8 naive",Protein coding
11.4645564334491,YIF1A,ENSG00000174851,"T cell, CD8 naive",Protein coding
11.4621427185104,RP11-15H20.5,ENSG00000269837,"T cell, CD8 naive",Pseudogene
11.4594857785315,SNX18,ENSG00000178996,"T cell, CD8 naive",Protein coding
11.4592286126002,SCARNA18_ENSG00000252139,ENSG00000252139,"T cell, CD8 naive",Short noncoding
11.4571900390455,ZNF853,ENSG00000236609,"T cell, CD8 naive",Protein coding
11.457172138358,NDUFAF6,ENSG00000156170,"T cell, CD8 naive",Protein coding
11.4526297879611,PER2,ENSG00000132326,"T cell, CD8 naive",Protein coding
11.4478668040775,TRMT12,ENSG00000183665,"T cell, CD8 naive",Protein coding
11.4423581483759,ZXDA,ENSG00000198205,"T cell, CD8 naive",Protein coding
11.4398001478239,NEK1,ENSG00000137601,"T cell, CD8 naive",Protein coding
11.4392279727623,RP11-20O24.1,ENSG00000228665,"T cell, CD8 naive",Pseudogene
11.4387818485007,OSER1-AS1,ENSG00000223891,"T cell, CD8 naive",Long noncoding
11.435844093621,ARMCX6,ENSG00000198960,"T cell, CD8 naive",Protein coding
11.4357890581083,KCTD10,ENSG00000110906,"T cell, CD8 naive",Protein coding
11.4334828605719,RPL26L1,ENSG00000037241,"T cell, CD8 naive",Protein coding
11.4334563812366,FLCN,ENSG00000154803,"T cell, CD8 naive",Protein coding
11.4299303585808,IRF4,ENSG00000137265,"T cell, CD8 naive",Protein coding
11.4298182287721,APOOL,ENSG00000155008,"T cell, CD8 naive",Protein coding
11.4291518747118,FAM216A,ENSG00000204856,"T cell, CD8 naive",Protein coding
11.4271716739134,SDF2,ENSG00000132581,"T cell, CD8 naive",Protein coding
11.4260308138499,RPTOR,ENSG00000141564,"T cell, CD8 naive",Protein coding
11.423925359687,SCRN3,ENSG00000144306,"T cell, CD8 naive",Protein coding
11.4233360690716,SLC38A5,ENSG00000017483,"T cell, CD8 naive",Protein coding
11.4228191291441,TCP11L1,ENSG00000176148,"T cell, CD8 naive",Protein coding
11.4191397236229,PTK7,ENSG00000112655,"T cell, CD8 naive",Protein coding
11.4142461583162,ANKS1A,ENSG00000064999,"T cell, CD8 naive",Protein coding
11.413887801293,AP2A1,ENSG00000196961,"T cell, CD8 naive",Protein coding
11.4136056730146,ATP5S,ENSG00000125375,"T cell, CD8 naive",Protein coding
11.4132373592868,STK36,ENSG00000163482,"T cell, CD8 naive",Protein coding
11.40927674607,RP5-1024G6.2,ENSG00000236723,"T cell, CD8 naive",Long noncoding
11.4084817514532,TVP23A,ENSG00000166676,"T cell, CD8 naive",Protein coding
11.4065740047313,EPSTI1,ENSG00000133106,"T cell, CD8 naive",Protein coding
11.4027862432215,TTC33,ENSG00000113638,"T cell, CD8 naive",Protein coding
11.4025808032394,MYO18A,ENSG00000196535,"T cell, CD8 naive",Protein coding
11.3943318646963,USP6NL,ENSG00000148429,"T cell, CD8 naive",Protein coding
11.3931970698873,RP3-508I15.21,ENSG00000272669,"T cell, CD8 naive",Long noncoding
11.3912467472847,SNORA72_ENSG00000201944,ENSG00000201944,"T cell, CD8 naive",Short noncoding
11.3902081645132,STARD9,ENSG00000159433,"T cell, CD8 naive",Protein coding
11.3886042126415,POLR3K,ENSG00000161980,"T cell, CD8 naive",Protein coding
11.3858821716681,CRLF1,ENSG00000006016,"T cell, CD8 naive",Protein coding
11.3843585301154,C11orf31,ENSG00000211450,"T cell, CD8 naive",Protein coding
11.3818633639061,MS4A1,ENSG00000156738,"T cell, CD8 naive",Protein coding
11.3799788315197,TMEM141,ENSG00000244187,"T cell, CD8 naive",Protein coding
11.3795066649074,MT-TF,ENSG00000210049,"T cell, CD8 naive",Short noncoding
11.3756065167853,ST3GAL3,ENSG00000126091,"T cell, CD8 naive",Protein coding
11.3743405335209,CRHR1-IT1,ENSG00000204650,"T cell, CD8 naive",Long noncoding
11.3701169843847,DET1,ENSG00000140543,"T cell, CD8 naive",Protein coding
11.369155883994,SNORA50_ENSG00000206952,ENSG00000206952,"T cell, CD8 naive",Short noncoding
11.3655913686831,ZNHIT3,ENSG00000108278,"T cell, CD8 naive",Protein coding
