avg_tpm,gene_symbol,ensembl_id,display_name,biotype
6.75709636781583,MYOM1,ENSG00000101605,"T cell, CD4 naive",Protein coding
6.75282975479975,SYCE2,ENSG00000161860,"T cell, CD4 naive",Protein coding
6.75074257483125,ASPH,ENSG00000198363,"T cell, CD4 naive",Protein coding
6.75058188504973,ZNF283,ENSG00000167637,"T cell, CD4 naive",Protein coding
6.74970807657511,FHOD1,ENSG00000135723,"T cell, CD4 naive",Protein coding
6.74575004280712,CRB3,ENSG00000130545,"T cell, CD4 naive",Protein coding
6.74390952656857,CTC-479C5.12,ENSG00000261884,"T cell, CD4 naive",Protein coding
6.74209941221032,ANKRD36B,ENSG00000196912,"T cell, CD4 naive",Pseudogene
6.73793090949127,snoU13_ENSG00000238922,ENSG00000238922,"T cell, CD4 naive",Short noncoding
6.73648994385463,RP11-413E1.4,ENSG00000230735,"T cell, CD4 naive",Long noncoding
6.7308709868563,PMM1,ENSG00000100417,"T cell, CD4 naive",Protein coding
6.73065315840424,MAP3K11,ENSG00000173327,"T cell, CD4 naive",Protein coding
6.73016002763107,RP11-84A1.1,ENSG00000225405,"T cell, CD4 naive",Pseudogene
6.72967800386174,FEN1,ENSG00000168496,"T cell, CD4 naive",Protein coding
6.7248625083571,RP11-867G23.1,ENSG00000254855,"T cell, CD4 naive",Long noncoding
6.72472015818884,DCLRE1A,ENSG00000198924,"T cell, CD4 naive",Protein coding
6.72314120555574,RPL10P15,ENSG00000267119,"T cell, CD4 naive",Pseudogene
6.71553890287328,PRELID1,ENSG00000169230,"T cell, CD4 naive",Protein coding
6.71127957923079,SPDYA,ENSG00000163806,"T cell, CD4 naive",Protein coding
6.71127400392569,TRIB3,ENSG00000101255,"T cell, CD4 naive",Protein coding
6.71099587307924,AGBL2,ENSG00000165923,"T cell, CD4 naive",Protein coding
6.71069105765129,RP13-270P17.2,ENSG00000265399,"T cell, CD4 naive",Long noncoding
6.70855055584893,IMMP1L,ENSG00000148950,"T cell, CD4 naive",Protein coding
6.70782238698408,ZSWIM1,ENSG00000168612,"T cell, CD4 naive",Protein coding
6.70755937403999,EEF1A1P8,ENSG00000223529,"T cell, CD4 naive",Pseudogene
6.7048736976759,MAPK11,ENSG00000185386,"T cell, CD4 naive",Protein coding
6.70229854637623,TMEM62,ENSG00000137842,"T cell, CD4 naive",Protein coding
6.69517690190013,TCEA2,ENSG00000171703,"T cell, CD4 naive",Protein coding
6.69260132401915,LOXL3,ENSG00000115318,"T cell, CD4 naive",Protein coding
6.69168643118857,NBEA,ENSG00000172915,"T cell, CD4 naive",Protein coding
6.69032763481219,MAP6D1,ENSG00000180834,"T cell, CD4 naive",Protein coding
6.68586859554027,ABCA1,ENSG00000165029,"T cell, CD4 naive",Protein coding
6.68469242275078,RP11-540O11.4,ENSG00000259521,"T cell, CD4 naive",Long noncoding
6.68452500977537,RP5-1042I8.7,ENSG00000261662,"T cell, CD4 naive",Long noncoding
6.68163074257779,GOLGA7B_ENSG00000269783,ENSG00000269783,"T cell, CD4 naive",Protein coding
6.68150749470076,GSTM1,ENSG00000134184,"T cell, CD4 naive",Protein coding
6.68144564767236,MIR4453,ENSG00000268471,"T cell, CD4 naive",Long noncoding
6.67613945075549,RP11-196G18.24,ENSG00000272993,"T cell, CD4 naive",Long noncoding
6.67464669263755,RP11-647K16.1,ENSG00000272979,"T cell, CD4 naive",Long noncoding
6.67458730313191,ZNF414,ENSG00000133250,"T cell, CD4 naive",Protein coding
6.6744896224974,CHAF1A,ENSG00000167670,"T cell, CD4 naive",Protein coding
6.67437030361703,SLX4IP,ENSG00000149346,"T cell, CD4 naive",Protein coding
6.67064972505189,PYGM,ENSG00000068976,"T cell, CD4 naive",Protein coding
6.67022752118248,TRIM60P18,ENSG00000227986,"T cell, CD4 naive",Pseudogene
6.66957616755604,UBXN8,ENSG00000104691,"T cell, CD4 naive",Long noncoding
6.66745956309831,RN7SL81P,ENSG00000244218,"T cell, CD4 naive",Short noncoding
6.66398878173186,ACOT8,ENSG00000101473,"T cell, CD4 naive",Protein coding
6.66013741881533,RP11-2C24.6,ENSG00000262026,"T cell, CD4 naive",Long noncoding
6.65989291807181,HRAS,ENSG00000174775,"T cell, CD4 naive",Protein coding
6.65825352149236,ABCC4,ENSG00000125257,"T cell, CD4 naive",Protein coding
6.65714748312668,C11orf49,ENSG00000149179,"T cell, CD4 naive",Protein coding
6.65443702351499,TRIM3,ENSG00000110171,"T cell, CD4 naive",Protein coding
6.65281697327919,RELB,ENSG00000104856,"T cell, CD4 naive",Protein coding
6.64652063238776,RP11-1006G14.4,ENSG00000260534,"T cell, CD4 naive",Long noncoding
6.6448412515041,KLKB1,ENSG00000164344,"T cell, CD4 naive",Protein coding
6.64299189130327,RP11-71H17.9,ENSG00000272947,"T cell, CD4 naive",Long noncoding
6.64112313957476,RP11-968A15.2,ENSG00000257596,"T cell, CD4 naive",Long noncoding
6.64092566673349,FAM110A,ENSG00000125898,"T cell, CD4 naive",Protein coding
6.63883504893961,ZNF821,ENSG00000102984,"T cell, CD4 naive",Protein coding
6.6289132261064,EPHB4,ENSG00000196411,"T cell, CD4 naive",Protein coding
6.62847287262913,Y_RNA_ENSG00000222224,ENSG00000222224,"T cell, CD4 naive",Short noncoding
6.62053917150335,CLHC1,ENSG00000162994,"T cell, CD4 naive",Protein coding
6.61922252269715,H2AFZP6,ENSG00000233733,"T cell, CD4 naive",Pseudogene
6.618870550006,ACOT2,ENSG00000119673,"T cell, CD4 naive",Protein coding
6.61729054065954,AP003774.1,ENSG00000236935,"T cell, CD4 naive",Long noncoding
6.60994127656883,NCAPG2,ENSG00000146918,"T cell, CD4 naive",Protein coding
6.6099280075678,ARMCX3-AS1,ENSG00000228275,"T cell, CD4 naive",Long noncoding
6.60881906939421,RP11-1277A3.2,ENSG00000246596,"T cell, CD4 naive",Pseudogene
6.60748820215116,RP11-474D14.2,ENSG00000226318,"T cell, CD4 naive",Pseudogene
6.60708746353032,PCK2,ENSG00000100889,"T cell, CD4 naive",Protein coding
6.6044451044591,RN7SL844P,ENSG00000243745,"T cell, CD4 naive",Short noncoding
6.60012397832486,RP11-557C18.3,ENSG00000253607,"T cell, CD4 naive",Long noncoding
6.59817154576462,RP11-436I9.6,ENSG00000256720,"T cell, CD4 naive",Pseudogene
6.59633818460876,TSGA10,ENSG00000135951,"T cell, CD4 naive",Protein coding
6.58578103591864,RP11-343L5.2,ENSG00000271862,"T cell, CD4 naive",Long noncoding
6.58044455332035,RHEBL1,ENSG00000167550,"T cell, CD4 naive",Protein coding
6.57862613315439,RP5-977B1.7,ENSG00000232907,"T cell, CD4 naive",Long noncoding
6.57674270807233,RP11-242D8.1,ENSG00000267002,"T cell, CD4 naive",Long noncoding
6.57320045483332,RLN2,ENSG00000107014,"T cell, CD4 naive",Protein coding
6.56713667175196,CTB-36O1.7,ENSG00000244921,"T cell, CD4 naive",Pseudogene
6.56689502252626,PIDD,ENSG00000177595,"T cell, CD4 naive",Protein coding
6.56624565348296,AF131215.9,ENSG00000269918,"T cell, CD4 naive",Long noncoding
6.56399994450915,NME9,ENSG00000181322,"T cell, CD4 naive",Protein coding
6.56267842565187,RP11-378A13.1,ENSG00000261338,"T cell, CD4 naive",Long noncoding
6.56263136671844,HSD17B7,ENSG00000132196,"T cell, CD4 naive",Protein coding
6.56175094833857,SUSD1,ENSG00000106868,"T cell, CD4 naive",Protein coding
6.56132287981311,B3GNTL1,ENSG00000175711,"T cell, CD4 naive",Protein coding
6.55643533312871,AC012146.7,ENSG00000234327,"T cell, CD4 naive",Long noncoding
6.5520500490343,DEPDC7,ENSG00000121690,"T cell, CD4 naive",Protein coding
6.54888851510948,MIR199A1,ENSG00000207752,"T cell, CD4 naive",Short noncoding
6.54784832137744,RP11-484D2.3,ENSG00000254463,"T cell, CD4 naive",Pseudogene
6.54718543370434,AC004893.11,ENSG00000242687,"T cell, CD4 naive",Long noncoding
6.54651862030309,RP3-337H4.10,ENSG00000271970,"T cell, CD4 naive",Long noncoding
6.54572887588568,RP11-785H5.2,ENSG00000256712,"T cell, CD4 naive",Long noncoding
6.54241055541156,RP4-657E11.10,ENSG00000270728,"T cell, CD4 naive",Pseudogene
6.53953865087279,FAM200A,ENSG00000221909,"T cell, CD4 naive",Protein coding
6.53649012339407,RNU6-101P,ENSG00000222255,"T cell, CD4 naive",Short noncoding
6.5346123854577,STAG3L2,ENSG00000160828,"T cell, CD4 naive",Pseudogene
6.53459877177835,XXbac-BPGBPG55C20.2,ENSG00000272316,"T cell, CD4 naive",Long noncoding
6.53424629772254,RP11-571I18.4,ENSG00000272650,"T cell, CD4 naive",Long noncoding
6.53048497858611,PIAS4,ENSG00000105229,"T cell, CD4 naive",Protein coding
6.53015699958421,LINC00174,ENSG00000179406,"T cell, CD4 naive",Long noncoding
6.52771373400367,WARS2,ENSG00000116874,"T cell, CD4 naive",Protein coding
6.52351590210775,SNORA70G,ENSG00000206650,"T cell, CD4 naive",Short noncoding
6.5233885613288,C1orf112,ENSG00000000460,"T cell, CD4 naive",Protein coding
6.52172217354908,F8A1,ENSG00000197932,"T cell, CD4 naive",Protein coding
6.5211946489494,ALG10B,ENSG00000175548,"T cell, CD4 naive",Protein coding
6.51887432508622,RBPMS,ENSG00000157110,"T cell, CD4 naive",Protein coding
6.51344479300272,CDC26,ENSG00000176386,"T cell, CD4 naive",Protein coding
6.50499680270081,RP11-144F15.1,ENSG00000257545,"T cell, CD4 naive",Protein coding
6.50109499443777,SARDH,ENSG00000123453,"T cell, CD4 naive",Protein coding
6.50088531839503,LL21NC02-1C16.2,ENSG00000272825,"T cell, CD4 naive",Long noncoding
6.49159813731567,HMGN1P38,ENSG00000253954,"T cell, CD4 naive",Pseudogene
6.4910671098373,GLTPD1,ENSG00000224051,"T cell, CD4 naive",Protein coding
6.4890903062708,WDR13,ENSG00000101940,"T cell, CD4 naive",Protein coding
6.4879022535312,RP11-1029M24.1,ENSG00000236768,"T cell, CD4 naive",Pseudogene
6.48760567414802,SMIM5,ENSG00000204323,"T cell, CD4 naive",Protein coding
6.48312673020267,PCBP4,ENSG00000090097,"T cell, CD4 naive",Protein coding
6.48263844667722,RP11-826N14.2,ENSG00000248469,"T cell, CD4 naive",Protein coding
6.48107780943559,RP11-26J3.3,ENSG00000272518,"T cell, CD4 naive",Long noncoding
6.47953300011853,AC010609.1,ENSG00000222086,"T cell, CD4 naive",Short noncoding
6.47871193041029,GPHN,ENSG00000171723,"T cell, CD4 naive",Protein coding
6.47768128130477,AC012074.1,ENSG00000179061,"T cell, CD4 naive",Pseudogene
6.47576943502058,RP11-552F3.4,ENSG00000266980,"T cell, CD4 naive",Long noncoding
6.47268735871803,RP11-452H21.1,ENSG00000254420,"T cell, CD4 naive",Long noncoding
6.47165765400238,WRB,ENSG00000182093,"T cell, CD4 naive",Protein coding
6.47006818352178,RNU2-27P,ENSG00000251994,"T cell, CD4 naive",Short noncoding
6.46870102769519,RP11-727F15.12,ENSG00000269176,"T cell, CD4 naive",Long noncoding
6.46826244841828,FAM86C1,ENSG00000158483,"T cell, CD4 naive",Protein coding
6.46466626834824,RP11-343N15.5,ENSG00000269996,"T cell, CD4 naive",Long noncoding
6.46123855697833,PI16,ENSG00000164530,"T cell, CD4 naive",Protein coding
6.45687927430488,ZKSCAN2,ENSG00000155592,"T cell, CD4 naive",Protein coding
6.45666814426428,EFNA4,ENSG00000243364,"T cell, CD4 naive",Protein coding
6.45379910886703,CRYZP1,ENSG00000233025,"T cell, CD4 naive",Pseudogene
6.45300197314947,L2HGDH,ENSG00000087299,"T cell, CD4 naive",Protein coding
6.45262695142695,TRAJ58,ENSG00000211833,"T cell, CD4 naive",Protein coding
6.45175197864158,C11orf80,ENSG00000173715,"T cell, CD4 naive",Protein coding
6.44785757630923,AC005682.5,ENSG00000228649,"T cell, CD4 naive",Long noncoding
6.44536098916089,ACOX3,ENSG00000087008,"T cell, CD4 naive",Protein coding
6.4444753703034,PHPT1,ENSG00000054148,"T cell, CD4 naive",Protein coding
6.44270665712747,CTD-3137H5.1,ENSG00000268199,"T cell, CD4 naive",Long noncoding
6.4395640299185,PER3,ENSG00000049246,"T cell, CD4 naive",Protein coding
6.43894476818296,GPR135,ENSG00000181619,"T cell, CD4 naive",Protein coding
6.4376315980315,KIAA1377,ENSG00000110318,"T cell, CD4 naive",Protein coding
6.43238906368138,EFHD1,ENSG00000115468,"T cell, CD4 naive",Protein coding
6.4310875355116,SENP3,ENSG00000161956,"T cell, CD4 naive",Protein coding
6.42946964993126,CTD-2006C1.12,ENSG00000267274,"T cell, CD4 naive",Long noncoding
6.42796270266722,SASS6,ENSG00000156876,"T cell, CD4 naive",Protein coding
6.42679010597109,KCND1,ENSG00000102057,"T cell, CD4 naive",Protein coding
6.42448964376709,EXPH5,ENSG00000110723,"T cell, CD4 naive",Protein coding
6.4225204411029,THOP1,ENSG00000172009,"T cell, CD4 naive",Protein coding
6.42033260152311,RP11-727A23.4,ENSG00000254676,"T cell, CD4 naive",Long noncoding
6.41740255139385,SNHG10,ENSG00000247092,"T cell, CD4 naive",Long noncoding
6.41727511733397,CTC-523E23.5,ENSG00000269086,"T cell, CD4 naive",Long noncoding
6.41597654967601,LGALS1,ENSG00000100097,"T cell, CD4 naive",Protein coding
6.41264359789887,FAHD1,ENSG00000180185,"T cell, CD4 naive",Protein coding
6.40642039607414,NKG7,ENSG00000105374,"T cell, CD4 naive",Protein coding
6.40531107771033,INCENP,ENSG00000149503,"T cell, CD4 naive",Protein coding
6.40479168993645,TRMT44,ENSG00000155275,"T cell, CD4 naive",Protein coding
6.40366656361723,NOP14-AS1,ENSG00000249673,"T cell, CD4 naive",Long noncoding
6.40037208733423,THOC3,ENSG00000051596,"T cell, CD4 naive",Protein coding
6.39906640597605,PYCARD,ENSG00000103490,"T cell, CD4 naive",Protein coding
6.39644876208451,ANKRD61,ENSG00000157999,"T cell, CD4 naive",Protein coding
6.39524412728731,CTD-2666L21.2,ENSG00000234750,"T cell, CD4 naive",Pseudogene
6.39495066052484,HS6ST1,ENSG00000136720,"T cell, CD4 naive",Protein coding
6.39357040933933,SLC38A9,ENSG00000177058,"T cell, CD4 naive",Protein coding
6.38964114314358,C1orf35,ENSG00000143793,"T cell, CD4 naive",Protein coding
6.38817229272204,FAM19A1,ENSG00000183662,"T cell, CD4 naive",Protein coding
6.38560894614214,RPS6P16,ENSG00000243250,"T cell, CD4 naive",Pseudogene
6.3833241131858,MYCBP,ENSG00000214114,"T cell, CD4 naive",Protein coding
6.37975065920778,TTN,ENSG00000155657,"T cell, CD4 naive",Protein coding
6.37747263715417,RPL37P23,ENSG00000243680,"T cell, CD4 naive",Pseudogene
6.37725474454767,RP11-694I15.7,ENSG00000270441,"T cell, CD4 naive",Pseudogene
6.37701299008062,RP11-395I14.2,ENSG00000253476,"T cell, CD4 naive",Long noncoding
6.37561730553956,ZNF200,ENSG00000010539,"T cell, CD4 naive",Protein coding
6.37539646735358,CCDC163P,ENSG00000236624,"T cell, CD4 naive",Protein coding
6.37514004283968,RP11-6N17.6,ENSG00000264019,"T cell, CD4 naive",Long noncoding
6.37254648330029,PIGF,ENSG00000151665,"T cell, CD4 naive",Protein coding
6.37219173287007,RP11-2H8.2,ENSG00000257410,"T cell, CD4 naive",Long noncoding
6.37210910874944,UEVLD,ENSG00000151116,"T cell, CD4 naive",Protein coding
6.36520098865449,TRBJ2-3,ENSG00000211767,"T cell, CD4 naive",Protein coding
6.36420383833566,CTB-25B13.12,ENSG00000267317,"T cell, CD4 naive",Long noncoding
6.36345281397769,ZNF517,ENSG00000197363,"T cell, CD4 naive",Protein coding
6.36323334147795,PINK1,ENSG00000158828,"T cell, CD4 naive",Protein coding
6.36147895318978,Y_RNA_ENSG00000202220,ENSG00000202220,"T cell, CD4 naive",Short noncoding
6.3604234195476,MLLT10P1,ENSG00000238151,"T cell, CD4 naive",Pseudogene
6.35986442088237,C7orf49,ENSG00000122783,"T cell, CD4 naive",Protein coding
6.35536024001332,AC016773.1,ENSG00000218422,"T cell, CD4 naive",Pseudogene
6.35284528148383,ZNF778,ENSG00000170100,"T cell, CD4 naive",Protein coding
6.35103273497191,TAF9P3,ENSG00000267692,"T cell, CD4 naive",Pseudogene
6.34986308801609,CFP,ENSG00000126759,"T cell, CD4 naive",Protein coding
6.3497393445415,DCPS,ENSG00000110063,"T cell, CD4 naive",Protein coding
6.34908895438623,CTC-360G5.6,ENSG00000269050,"T cell, CD4 naive",Long noncoding
6.3474099620016,RP11-318E3.9,ENSG00000272764,"T cell, CD4 naive",Long noncoding
6.34484823961742,RBKS,ENSG00000171174,"T cell, CD4 naive",Protein coding
6.33597991016854,FAM227B,ENSG00000166262,"T cell, CD4 naive",Protein coding
6.33533602206694,TMEM79,ENSG00000163472,"T cell, CD4 naive",Protein coding
6.33346886410713,RP1-153P14.5,ENSG00000227920,"T cell, CD4 naive",Long noncoding
6.33011983137506,CTA-85E5.10,ENSG00000227117,"T cell, CD4 naive",Long noncoding
6.32940362982746,MMP24-AS1,ENSG00000126005,"T cell, CD4 naive",Long noncoding
6.326936526739,Y_RNA_ENSG00000200737,ENSG00000200737,"T cell, CD4 naive",Short noncoding
6.32619395597439,KLHL32,ENSG00000186231,"T cell, CD4 naive",Protein coding
6.32572141562767,KATNB1,ENSG00000140854,"T cell, CD4 naive",Protein coding
6.32496134768347,FLYWCH2,ENSG00000162076,"T cell, CD4 naive",Protein coding
6.32491854679178,LLfos-48D6.1,ENSG00000273116,"T cell, CD4 naive",Long noncoding
6.32088962961615,FOXP1-AS1,ENSG00000244203,"T cell, CD4 naive",Long noncoding
6.31529615569976,MTUS1,ENSG00000129422,"T cell, CD4 naive",Protein coding
6.31488065451599,AB019441.29,ENSG00000225200,"T cell, CD4 naive",Pseudogene
6.30754222346406,RP11-468E2.4,ENSG00000259529,"T cell, CD4 naive",Protein coding
6.30657624378198,USP27X,ENSG00000242013,"T cell, CD4 naive",Protein coding
6.3044741724892,WDR86,ENSG00000187260,"T cell, CD4 naive",Protein coding
6.3041779826861,snoU13_ENSG00000238982,ENSG00000238982,"T cell, CD4 naive",Short noncoding
6.29928706428238,RP11-394O4.3,ENSG00000253865,"T cell, CD4 naive",Long noncoding
6.29791060338187,SCARNA5,ENSG00000252010,"T cell, CD4 naive",Short noncoding
6.29660209661139,LSM12,ENSG00000161654,"T cell, CD4 naive",Protein coding
6.29466852333637,CTD-2562J15.4,ENSG00000267033,"T cell, CD4 naive",Long noncoding
6.29403524638952,RP11-75C10.9,ENSG00000267016,"T cell, CD4 naive",Long noncoding
6.29348910486717,FGFBP3,ENSG00000174721,"T cell, CD4 naive",Protein coding
6.29261446565145,ATP5D,ENSG00000099624,"T cell, CD4 naive",Protein coding
6.29180845559507,LRR1,ENSG00000165501,"T cell, CD4 naive",Protein coding
6.29146218500506,AC022400.1,ENSG00000224005,"T cell, CD4 naive",Pseudogene
6.285435436208,SNORD73,ENSG00000201264,"T cell, CD4 naive",Short noncoding
6.2851480754248,ZNF222,ENSG00000159885,"T cell, CD4 naive",Protein coding
6.28512388824433,RP11-53I6.4,ENSG00000263393,"T cell, CD4 naive",Long noncoding
6.28287947373163,ZNF852,ENSG00000178917,"T cell, CD4 naive",Protein coding
6.28182767140265,MYL5,ENSG00000215375,"T cell, CD4 naive",Protein coding
6.28146116091311,GPR125,ENSG00000152990,"T cell, CD4 naive",Protein coding
6.27989829527129,C19orf55,ENSG00000167595,"T cell, CD4 naive",Protein coding
6.2792663486024,IRGM,ENSG00000237693,"T cell, CD4 naive",Protein coding
6.27922107553657,NBR2,ENSG00000198496,"T cell, CD4 naive",Pseudogene
6.27900358124868,TK2,ENSG00000166548,"T cell, CD4 naive",Protein coding
6.27682926902301,AC022431.1,ENSG00000226221,"T cell, CD4 naive",Pseudogene
6.2764679730359,CST3,ENSG00000101439,"T cell, CD4 naive",Protein coding
6.27644780131422,SNORD112_ENSG00000238966,ENSG00000238966,"T cell, CD4 naive",Short noncoding
6.27641381934562,KEAP1,ENSG00000079999,"T cell, CD4 naive",Protein coding
6.27599396930418,ALS2CR12,ENSG00000155749,"T cell, CD4 naive",Protein coding
6.27416003394754,CCDC12,ENSG00000160799,"T cell, CD4 naive",Protein coding
6.27351158950076,C21orf90,ENSG00000182912,"T cell, CD4 naive",Protein coding
6.27048453819539,SLC7A5,ENSG00000103257,"T cell, CD4 naive",Protein coding
6.27005919564178,RCN3,ENSG00000142552,"T cell, CD4 naive",Protein coding
6.26885359766562,NREP,ENSG00000134986,"T cell, CD4 naive",Protein coding
6.26539842408069,CAB39L,ENSG00000102547,"T cell, CD4 naive",Protein coding
6.2650726218339,SMARCD3,ENSG00000082014,"T cell, CD4 naive",Protein coding
6.26306074716098,ADAMTSL5,ENSG00000185761,"T cell, CD4 naive",Protein coding
6.26064011524976,AC006378.2,ENSG00000236861,"T cell, CD4 naive",Long noncoding
6.26039727118053,RP5-886K2.3,ENSG00000236810,"T cell, CD4 naive",Long noncoding
6.25929256525279,EIF4HP2,ENSG00000237977,"T cell, CD4 naive",Pseudogene
6.25677408925675,TMEM5-AS1,ENSG00000255850,"T cell, CD4 naive",Long noncoding
6.25336696284918,ZSCAN21,ENSG00000166529,"T cell, CD4 naive",Protein coding
6.25307843700401,MED19,ENSG00000156603,"T cell, CD4 naive",Protein coding
6.25222171249109,CPPED1,ENSG00000103381,"T cell, CD4 naive",Protein coding
6.24696367757865,RP3-465N24.5,ENSG00000261349,"T cell, CD4 naive",Pseudogene
6.24640739586097,GYPE,ENSG00000197465,"T cell, CD4 naive",Protein coding
6.23907563771363,C11orf63,ENSG00000109944,"T cell, CD4 naive",Protein coding
6.23787519003758,PMS2P3,ENSG00000127957,"T cell, CD4 naive",Pseudogene
6.23694508074559,HIBCH,ENSG00000198130,"T cell, CD4 naive",Protein coding
6.23680288037638,SIAH3,ENSG00000215475,"T cell, CD4 naive",Protein coding
6.23543756959393,RP11-693N9.2,ENSG00000235505,"T cell, CD4 naive",Pseudogene
6.23443221084411,RP11-796G6.2,ENSG00000258512,"T cell, CD4 naive",Protein coding
6.23431418752975,ATXN7L2,ENSG00000162650,"T cell, CD4 naive",Protein coding
6.233535108617,ZNF710,ENSG00000140548,"T cell, CD4 naive",Protein coding
6.23015736931267,FANCC,ENSG00000158169,"T cell, CD4 naive",Protein coding
6.23000829595339,MIR1285-1,ENSG00000221520,"T cell, CD4 naive",Short noncoding
6.22827225440756,NANP,ENSG00000170191,"T cell, CD4 naive",Protein coding
6.22702720582011,AC017076.5,ENSG00000225964,"T cell, CD4 naive",Long noncoding
6.22347051291827,CORO7,ENSG00000262246,"T cell, CD4 naive",Protein coding
6.21876377937581,GMDS,ENSG00000112699,"T cell, CD4 naive",Protein coding
6.2181405255244,RP11-323N12.5,ENSG00000267601,"T cell, CD4 naive",Long noncoding
6.21794275887031,RP11-77E14.2,ENSG00000273056,"T cell, CD4 naive",Long noncoding
6.21650816635717,ZWINT,ENSG00000122952,"T cell, CD4 naive",Protein coding
6.21469633073506,LLGL1,ENSG00000131899,"T cell, CD4 naive",Protein coding
6.21398288163927,WIZ,ENSG00000011451,"T cell, CD4 naive",Protein coding
6.212844810407,APOPT1,ENSG00000256053,"T cell, CD4 naive",Protein coding
6.20734580991871,AC005387.2,ENSG00000269191,"T cell, CD4 naive",Long noncoding
6.20661266088622,LONRF3,ENSG00000175556,"T cell, CD4 naive",Protein coding
6.202159110584,TMEM161A,ENSG00000064545,"T cell, CD4 naive",Protein coding
6.1924405264832,RP11-49K24.4,ENSG00000266957,"T cell, CD4 naive",Long noncoding
6.18956081241927,snoU13_ENSG00000238437,ENSG00000238437,"T cell, CD4 naive",Short noncoding
6.18872905873599,ITPKC,ENSG00000086544,"T cell, CD4 naive",Protein coding
6.18791907778877,TERF1,ENSG00000147601,"T cell, CD4 naive",Protein coding
6.18635661055848,PCP2,ENSG00000174788,"T cell, CD4 naive",Protein coding
6.18489048619329,PRMT6,ENSG00000198890,"T cell, CD4 naive",Protein coding
6.18309146302997,MGMT,ENSG00000170430,"T cell, CD4 naive",Protein coding
6.1807323099683,RP11-707G14.1,ENSG00000256034,"T cell, CD4 naive",Long noncoding
6.18040451104195,ABHD14A,ENSG00000248487,"T cell, CD4 naive",Protein coding
6.18024603547642,PGBD2,ENSG00000185220,"T cell, CD4 naive",Protein coding
6.18018624230303,CDKL1,ENSG00000100490,"T cell, CD4 naive",Protein coding
6.17750443170282,C22orf34,ENSG00000188511,"T cell, CD4 naive",Protein coding
6.17721906358088,RP5-1042K10.12,ENSG00000227413,"T cell, CD4 naive",Pseudogene
6.17621150188683,ST6GALNAC2,ENSG00000070731,"T cell, CD4 naive",Protein coding
6.17532314500211,RPS2P46,ENSG00000189343,"T cell, CD4 naive",Pseudogene
6.17307601280087,EPB41L2,ENSG00000079819,"T cell, CD4 naive",Protein coding
6.17136253379224,RP11-326G21.1,ENSG00000272755,"T cell, CD4 naive",Long noncoding
6.17097945644661,RP11-85K15.2,ENSG00000258704,"T cell, CD4 naive",Long noncoding
6.17002063377616,SLC22A5,ENSG00000197375,"T cell, CD4 naive",Protein coding
6.16960790243863,MDK,ENSG00000110492,"T cell, CD4 naive",Protein coding
6.16954462186038,ZNF224,ENSG00000267680,"T cell, CD4 naive",Protein coding
6.16890145440479,NOC4L,ENSG00000184967,"T cell, CD4 naive",Protein coding
6.16660886496218,RP11-534C12.1,ENSG00000272707,"T cell, CD4 naive",Long noncoding
6.1662876611422,RP11-327P2.5,ENSG00000231856,"T cell, CD4 naive",Long noncoding
6.16615548615825,ISM1,ENSG00000101230,"T cell, CD4 naive",Protein coding
6.1658900510501,CTC-378H22.2,ENSG00000259436,"T cell, CD4 naive",Long noncoding
6.16379066396471,SNORD116-20,ENSG00000261069,"T cell, CD4 naive",Long noncoding
6.16101727582009,RP11-51F16.5,ENSG00000263883,"T cell, CD4 naive",Pseudogene
6.15992392955769,PGAM1,ENSG00000171314,"T cell, CD4 naive",Protein coding
6.15960661531446,CEP72,ENSG00000112877,"T cell, CD4 naive",Protein coding
6.15788262645454,TSPO2,ENSG00000112212,"T cell, CD4 naive",Protein coding
6.1563514061548,JRK,ENSG00000234616,"T cell, CD4 naive",Long noncoding
6.15567516550155,RP1-93H18.6,ENSG00000244158,"T cell, CD4 naive",Long noncoding
6.15501450562086,CCDC125,ENSG00000183323,"T cell, CD4 naive",Protein coding
6.15297111318665,MIR4645,ENSG00000266750,"T cell, CD4 naive",Short noncoding
6.14948489630195,LINC01024,ENSG00000245146,"T cell, CD4 naive",Long noncoding
6.14833479819985,CCDC51,ENSG00000164051,"T cell, CD4 naive",Protein coding
6.14775356309803,CTC-444N24.8,ENSG00000268713,"T cell, CD4 naive",Long noncoding
6.14324487569658,BCKDK,ENSG00000103507,"T cell, CD4 naive",Protein coding
6.14150157735088,RP11-334J6.6,ENSG00000230289,"T cell, CD4 naive",Long noncoding
6.13946211117739,RP11-732A19.9,ENSG00000255680,"T cell, CD4 naive",Long noncoding
6.13574847393477,AC009299.3,ENSG00000227403,"T cell, CD4 naive",Long noncoding
6.13551394425629,RP11-488C13.5,ENSG00000258301,"T cell, CD4 naive",Long noncoding
6.13538823255095,SEC62-AS1,ENSG00000240373,"T cell, CD4 naive",Long noncoding
6.13327204811329,OGFOD3,ENSG00000181396,"T cell, CD4 naive",Protein coding
6.13287993497537,AP5Z1,ENSG00000242802,"T cell, CD4 naive",Protein coding
6.13265313036838,SNX21,ENSG00000124104,"T cell, CD4 naive",Protein coding
6.13195649676032,CTD-2514K5.4,ENSG00000264272,"T cell, CD4 naive",Long noncoding
6.13118245906304,LRRC37A4P,ENSG00000214425,"T cell, CD4 naive",Pseudogene
6.12909516240077,TPK1,ENSG00000196511,"T cell, CD4 naive",Protein coding
