avg_tpm,gene_symbol,ensembl_id,display_name,biotype
0.749854919314709,KLHL22-IT1,ENSG00000255156,"T cell, CD8 naive [activated]",Short noncoding
0.749751962040915,RP11-392P7.1,ENSG00000241352,"T cell, CD8 naive [activated]",Pseudogene
0.749635197679124,CCDC144NL,ENSG00000205212,"T cell, CD8 naive [activated]",Protein coding
0.7495267469029,PDZD9,ENSG00000155714,"T cell, CD8 naive [activated]",Protein coding
0.749457813563278,SNORA72_ENSG00000201944,ENSG00000201944,"T cell, CD8 naive [activated]",Short noncoding
0.749378521652372,VANGL2,ENSG00000162738,"T cell, CD8 naive [activated]",Protein coding
0.749348714208825,CTD-3018O17.3,ENSG00000269834,"T cell, CD8 naive [activated]",Long noncoding
0.749341283390424,CCDC40,ENSG00000141519,"T cell, CD8 naive [activated]",Protein coding
0.749196638943108,CTC-524C5.5,ENSG00000262099,"T cell, CD8 naive [activated]",Long noncoding
0.748531915706738,RP11-244O19.1,ENSG00000261534,"T cell, CD8 naive [activated]",Long noncoding
0.747928327575897,HAVCR1,ENSG00000113249,"T cell, CD8 naive [activated]",Protein coding
0.747653994120097,RP11-274B21.9,ENSG00000271344,"T cell, CD8 naive [activated]",Long noncoding
0.747508857908971,CCDC110,ENSG00000168491,"T cell, CD8 naive [activated]",Protein coding
0.747372625682454,RNU6-504P,ENSG00000252377,"T cell, CD8 naive [activated]",Short noncoding
0.747204179065692,EIF4A1P7,ENSG00000235472,"T cell, CD8 naive [activated]",Pseudogene
0.747170509564364,TMEM74B,ENSG00000125895,"T cell, CD8 naive [activated]",Protein coding
0.746810258439921,MIR940,ENSG00000260778,"T cell, CD8 naive [activated]",Long noncoding
0.74677884036134,ITPR1-AS1,ENSG00000231249,"T cell, CD8 naive [activated]",Long noncoding
0.746660683210906,PRICKLE4,ENSG00000124593,"T cell, CD8 naive [activated]",Protein coding
0.746202396283758,AC097635.5,ENSG00000229468,"T cell, CD8 naive [activated]",Pseudogene
0.74605038873037,DIP2C,ENSG00000151240,"T cell, CD8 naive [activated]",Protein coding
0.745951233989468,RPSAP54,ENSG00000213621,"T cell, CD8 naive [activated]",Pseudogene
0.745703096184959,AKR7L,ENSG00000211454,"T cell, CD8 naive [activated]",Protein coding
0.745573836602412,PROK2,ENSG00000163421,"T cell, CD8 naive [activated]",Protein coding
0.745277464682263,RP11-445L13__B.3,ENSG00000227215,"T cell, CD8 naive [activated]",Long noncoding
0.745211296818689,SDCBPP3,ENSG00000232801,"T cell, CD8 naive [activated]",Pseudogene
0.745207650496471,POLR2J4_ENSG00000214783,ENSG00000214783,"T cell, CD8 naive [activated]",Long noncoding
0.745114863413146,RP11-100G15.5,ENSG00000240791,"T cell, CD8 naive [activated]",Pseudogene
0.745101921770213,RP11-108K14.4,ENSG00000214279,"T cell, CD8 naive [activated]",Pseudogene
0.744974223565544,RNU6-780P,ENSG00000212332,"T cell, CD8 naive [activated]",Short noncoding
0.74401516007421,AC092338.5,ENSG00000230872,"T cell, CD8 naive [activated]",Pseudogene
0.743919654548685,RP11-92C4.3,ENSG00000267026,"T cell, CD8 naive [activated]",Long noncoding
0.743526126548541,RP11-353K11.1,ENSG00000273265,"T cell, CD8 naive [activated]",Long noncoding
0.743354005202161,MIR3143,ENSG00000265565,"T cell, CD8 naive [activated]",Short noncoding
0.743297850589262,EFCAB11,ENSG00000140025,"T cell, CD8 naive [activated]",Protein coding
0.743111974109018,AC012363.8,ENSG00000227788,"T cell, CD8 naive [activated]",Pseudogene
0.742933147242487,PARPBP,ENSG00000185480,"T cell, CD8 naive [activated]",Protein coding
0.742565748551101,RP11-334E6.4,ENSG00000254892,"T cell, CD8 naive [activated]",Pseudogene
0.742306587493936,LA16c-352F10.1,ENSG00000262154,"T cell, CD8 naive [activated]",Pseudogene
0.742017707551725,TMPRSS5,ENSG00000166682,"T cell, CD8 naive [activated]",Protein coding
0.741914439540454,CCER2,ENSG00000262484,"T cell, CD8 naive [activated]",Protein coding
0.741608710622424,AC005237.4,ENSG00000225521,"T cell, CD8 naive [activated]",Long noncoding
0.741557144740593,PLAT,ENSG00000104368,"T cell, CD8 naive [activated]",Protein coding
0.741011742669756,AC079781.5,ENSG00000226744,"T cell, CD8 naive [activated]",Pseudogene
0.740969333398269,MSX2P1,ENSG00000229590,"T cell, CD8 naive [activated]",Pseudogene
0.740966517658153,RP11-570G20.1,ENSG00000226701,"T cell, CD8 naive [activated]",Pseudogene
0.740898555330819,AC078883.4,ENSG00000226963,"T cell, CD8 naive [activated]",Long noncoding
0.740597450247199,RP11-881M11.1,ENSG00000256944,"T cell, CD8 naive [activated]",Long noncoding
0.740442284533742,FCGR3A,ENSG00000203747,"T cell, CD8 naive [activated]",Protein coding
0.74043941844068,TMEM121,ENSG00000184986,"T cell, CD8 naive [activated]",Protein coding
0.740237822496127,CTC-461F20.1,ENSG00000250415,"T cell, CD8 naive [activated]",Long noncoding
0.739597936123491,AL390879.1,ENSG00000263845,"T cell, CD8 naive [activated]",Short noncoding
0.739370733112432,AC104820.2,ENSG00000234663,"T cell, CD8 naive [activated]",Long noncoding
0.738576463695604,NEPNP,ENSG00000218233,"T cell, CD8 naive [activated]",Pseudogene
0.737665278510305,JMJD7,ENSG00000243789,"T cell, CD8 naive [activated]",Protein coding
0.737315766705307,RP11-390F4.3,ENSG00000225489,"T cell, CD8 naive [activated]",Long noncoding
0.737053859618723,RP11-347C12.2,ENSG00000183604,"T cell, CD8 naive [activated]",Long noncoding
0.736889501266997,AC017076.5,ENSG00000225964,"T cell, CD8 naive [activated]",Long noncoding
0.736727084288373,RP11-65J21.3,ENSG00000262454,"T cell, CD8 naive [activated]",Long noncoding
0.73645447423302,AC005481.5,ENSG00000222012,"T cell, CD8 naive [activated]",Protein coding
0.736196606522668,RP11-439M11.1,ENSG00000271947,"T cell, CD8 naive [activated]",Long noncoding
0.736194238034658,RP11-731C17.2,ENSG00000273486,"T cell, CD8 naive [activated]",Long noncoding
0.736184842695936,RP11-58E21.1,ENSG00000243038,"T cell, CD8 naive [activated]",Pseudogene
0.735592415755283,RPS10P7,ENSG00000223396,"T cell, CD8 naive [activated]",Long noncoding
0.735585465626102,TEAD3,ENSG00000007866,"T cell, CD8 naive [activated]",Protein coding
0.735055427673961,RP11-666A8.7,ENSG00000267543,"T cell, CD8 naive [activated]",Long noncoding
0.734912796183169,RN7SL262P,ENSG00000265033,"T cell, CD8 naive [activated]",Short noncoding
0.7347575502213,RP11-474G23.3,ENSG00000273064,"T cell, CD8 naive [activated]",Long noncoding
0.734498834043073,RP11-302I18.1,ENSG00000232883,"T cell, CD8 naive [activated]",Pseudogene
0.734230987925035,COX6A1P2,ENSG00000226976,"T cell, CD8 naive [activated]",Protein coding
0.73348185875904,RPS12P20,ENSG00000244134,"T cell, CD8 naive [activated]",Pseudogene
0.733038323185343,CCDC122,ENSG00000151773,"T cell, CD8 naive [activated]",Protein coding
0.732555242381777,CTD-2035E11.3,ENSG00000251131,"T cell, CD8 naive [activated]",Long noncoding
0.732488623203278,DICER1-AS1,ENSG00000235706,"T cell, CD8 naive [activated]",Long noncoding
0.73194219128275,RP11-739N20.2,ENSG00000226330,"T cell, CD8 naive [activated]",Long noncoding
0.731506355503014,PLXNB1,ENSG00000164050,"T cell, CD8 naive [activated]",Protein coding
0.731412849205914,PKN3,ENSG00000160447,"T cell, CD8 naive [activated]",Protein coding
0.731347138298711,RP11-573D15.1,ENSG00000231982,"T cell, CD8 naive [activated]",Pseudogene
0.731315464684134,RP11-707G14.7,ENSG00000256360,"T cell, CD8 naive [activated]",Long noncoding
0.730860539768055,DYNLT3P2,ENSG00000229758,"T cell, CD8 naive [activated]",Pseudogene
0.730530739760773,RP11-1057B6.1,ENSG00000273165,"T cell, CD8 naive [activated]",Long noncoding
0.730504209013266,TMEM44,ENSG00000145014,"T cell, CD8 naive [activated]",Protein coding
0.730216535600099,RP11-83J16.1,ENSG00000231409,"T cell, CD8 naive [activated]",Pseudogene
0.729911823402595,FAM103A2P,ENSG00000235272,"T cell, CD8 naive [activated]",Pseudogene
0.729829882305044,CTD-2619J13.3,ENSG00000269054,"T cell, CD8 naive [activated]",Long noncoding
0.729756413743883,RNA5SP268,ENSG00000252637,"T cell, CD8 naive [activated]",Short noncoding
0.729704228263024,MTX1P1,ENSG00000236675,"T cell, CD8 naive [activated]",Pseudogene
0.729639513794024,RP11-972P1.8,ENSG00000270445,"T cell, CD8 naive [activated]",Pseudogene
0.729472134871589,PFKFB1,ENSG00000158571,"T cell, CD8 naive [activated]",Protein coding
0.728986372798561,RN7SL113P,ENSG00000242095,"T cell, CD8 naive [activated]",Short noncoding
0.728976635899221,CTD-2537I9.5,ENSG00000267730,"T cell, CD8 naive [activated]",Long noncoding
0.728949053934773,FBXL22,ENSG00000197361,"T cell, CD8 naive [activated]",Protein coding
0.728865962676954,GINS1,ENSG00000101003,"T cell, CD8 naive [activated]",Protein coding
0.728851112762804,FBXL8,ENSG00000135722,"T cell, CD8 naive [activated]",Protein coding
0.728589769962801,DACT1,ENSG00000165617,"T cell, CD8 naive [activated]",Protein coding
0.728477773870831,LL0XNC01-116E7.1,ENSG00000234345,"T cell, CD8 naive [activated]",Pseudogene
0.728409315908538,AC124944.3,ENSG00000226155,"T cell, CD8 naive [activated]",Long noncoding
0.728280830333784,NHLRC1,ENSG00000187566,"T cell, CD8 naive [activated]",Protein coding
0.728227883355397,SYNE4,ENSG00000181392,"T cell, CD8 naive [activated]",Protein coding
0.728170682743243,ATP5F1P5,ENSG00000254944,"T cell, CD8 naive [activated]",Pseudogene
0.728157939025815,ITGAX,ENSG00000140678,"T cell, CD8 naive [activated]",Protein coding
0.728067423057778,HMGB1P31,ENSG00000233266,"T cell, CD8 naive [activated]",Pseudogene
0.728016374314001,AC092155.1,ENSG00000229503,"T cell, CD8 naive [activated]",Pseudogene
0.727927525845708,RNU6-137P,ENSG00000200550,"T cell, CD8 naive [activated]",Short noncoding
0.727607092835888,MIR3138,ENSG00000264931,"T cell, CD8 naive [activated]",Short noncoding
0.72744152051367,GYS2,ENSG00000111713,"T cell, CD8 naive [activated]",Protein coding
0.727323545115364,Y_RNA_ENSG00000202382,ENSG00000202382,"T cell, CD8 naive [activated]",Short noncoding
0.727254039115817,WDR78,ENSG00000152763,"T cell, CD8 naive [activated]",Protein coding
0.727181287845912,NPM1P8,ENSG00000236285,"T cell, CD8 naive [activated]",Pseudogene
0.726876216161065,RP11-305M3.2,ENSG00000238072,"T cell, CD8 naive [activated]",Pseudogene
0.726385686226258,ZFR2,ENSG00000105278,"T cell, CD8 naive [activated]",Protein coding
0.726265264651614,snoU13_ENSG00000238781,ENSG00000238781,"T cell, CD8 naive [activated]",Short noncoding
0.726198037440471,AC068196.1,ENSG00000238171,"T cell, CD8 naive [activated]",Long noncoding
0.725618976277894,RNU7-160P,ENSG00000252469,"T cell, CD8 naive [activated]",Short noncoding
0.725526574685917,RP11-162K6.1,ENSG00000244002,"T cell, CD8 naive [activated]",Pseudogene
0.725491960121967,RP11-397P13.7,ENSG00000223505,"T cell, CD8 naive [activated]",Pseudogene
0.725384436826273,KLHL13,ENSG00000003096,"T cell, CD8 naive [activated]",Protein coding
0.724875026517572,RP11-91P24.5,ENSG00000254691,"T cell, CD8 naive [activated]",Long noncoding
0.72471708411985,SCARNA24_ENSG00000252274,ENSG00000252274,"T cell, CD8 naive [activated]",Short noncoding
0.724497465179057,CACNA1C-AS1,ENSG00000246627,"T cell, CD8 naive [activated]",Long noncoding
0.724488876832517,RP11-271C24.2,ENSG00000242659,"T cell, CD8 naive [activated]",Long noncoding
0.724410083588443,ZNF726,ENSG00000213967,"T cell, CD8 naive [activated]",Protein coding
0.724079715759421,HLF,ENSG00000108924,"T cell, CD8 naive [activated]",Protein coding
0.723847434005302,AC005076.5,ENSG00000224046,"T cell, CD8 naive [activated]",Long noncoding
0.723672838068948,YTHDF3-AS1,ENSG00000270673,"T cell, CD8 naive [activated]",Long noncoding
0.723429007951266,hsa-mir-8072,ENSG00000256092,"T cell, CD8 naive [activated]",Long noncoding
0.723412078728854,RNU6-479P,ENSG00000252157,"T cell, CD8 naive [activated]",Short noncoding
0.723281131142558,RP11-90H3.1,ENSG00000232952,"T cell, CD8 naive [activated]",Pseudogene
0.722672422051366,RP11-39K24.13,ENSG00000237711,"T cell, CD8 naive [activated]",Pseudogene
0.722601121067477,RP11-208G20.2,ENSG00000204894,"T cell, CD8 naive [activated]",Pseudogene
0.722586254825893,RP1-292B18.3,ENSG00000232290,"T cell, CD8 naive [activated]",Long noncoding
0.722523888773978,PTGES3P4,ENSG00000236937,"T cell, CD8 naive [activated]",Pseudogene
0.722518243338437,RNF222,ENSG00000189051,"T cell, CD8 naive [activated]",Protein coding
0.722513595483506,RNU6-1152P,ENSG00000207306,"T cell, CD8 naive [activated]",Short noncoding
0.722463325929193,CPNE9,ENSG00000144550,"T cell, CD8 naive [activated]",Protein coding
0.722453766123495,BCAS2P2,ENSG00000234332,"T cell, CD8 naive [activated]",Pseudogene
0.722420473547889,IL22,ENSG00000127318,"T cell, CD8 naive [activated]",Protein coding
0.722199796137929,SNORD116-23,ENSG00000207375,"T cell, CD8 naive [activated]",Short noncoding
0.722077039022534,SOCS5P4,ENSG00000227536,"T cell, CD8 naive [activated]",Pseudogene
0.721807558402097,RP11-44F14.8,ENSG00000262714,"T cell, CD8 naive [activated]",Long noncoding
0.721617540755874,SIAH3,ENSG00000215475,"T cell, CD8 naive [activated]",Protein coding
0.721441825368424,GAREM,ENSG00000141441,"T cell, CD8 naive [activated]",Protein coding
0.721376804683026,STYK1,ENSG00000060140,"T cell, CD8 naive [activated]",Protein coding
0.721286884857534,RP11-1167A19.6,ENSG00000254867,"T cell, CD8 naive [activated]",Pseudogene
0.721224223815773,RP3-415N12.1,ENSG00000220506,"T cell, CD8 naive [activated]",Pseudogene
0.720892156500077,RP11-539L10.2,ENSG00000246526,"T cell, CD8 naive [activated]",Long noncoding
0.720791434644198,MED28P3,ENSG00000227692,"T cell, CD8 naive [activated]",Pseudogene
0.720652037607187,AC005042.2,ENSG00000227331,"T cell, CD8 naive [activated]",Pseudogene
0.720014643757923,RNA5SP435,ENSG00000200914,"T cell, CD8 naive [activated]",Short noncoding
0.719895393778436,AC004797.1,ENSG00000229944,"T cell, CD8 naive [activated]",Pseudogene
0.719676673182993,AP000783.1,ENSG00000254667,"T cell, CD8 naive [activated]",Protein coding
0.71956236458311,BAMBI,ENSG00000095739,"T cell, CD8 naive [activated]",Protein coding
0.719288378629589,AL355390.1,ENSG00000177596,"T cell, CD8 naive [activated]",Protein coding
0.719172529042749,snoU13_ENSG00000272464,ENSG00000272464,"T cell, CD8 naive [activated]",Short noncoding
0.719074646006186,CTB-118N6.3,ENSG00000248445,"T cell, CD8 naive [activated]",Long noncoding
0.71897630343499,CTD-2319I12.4,ENSG00000267248,"T cell, CD8 naive [activated]",Long noncoding
0.718873993058038,NCKAP1,ENSG00000061676,"T cell, CD8 naive [activated]",Protein coding
0.71871986968288,EEF1B2P2,ENSG00000213864,"T cell, CD8 naive [activated]",Pseudogene
0.718543114143837,AC006042.8,ENSG00000233264,"T cell, CD8 naive [activated]",Pseudogene
0.718086621567183,RP5-1041C10.3,ENSG00000237788,"T cell, CD8 naive [activated]",Pseudogene
0.718017892023933,snoU2_19_ENSG00000201592,ENSG00000201592,"T cell, CD8 naive [activated]",Short noncoding
0.717468760149646,GSG2,ENSG00000177602,"T cell, CD8 naive [activated]",Protein coding
0.717418138857494,NAALADL1,ENSG00000168060,"T cell, CD8 naive [activated]",Protein coding
0.717345831490958,CCDC96,ENSG00000173013,"T cell, CD8 naive [activated]",Protein coding
0.717157840306773,HSD17B6,ENSG00000025423,"T cell, CD8 naive [activated]",Protein coding
0.717135972972129,RNU6-1079P,ENSG00000199731,"T cell, CD8 naive [activated]",Short noncoding
0.716553073655411,RP11-930P14.2,ENSG00000260588,"T cell, CD8 naive [activated]",Long noncoding
0.71638107890089,PIWIL2,ENSG00000197181,"T cell, CD8 naive [activated]",Protein coding
0.716308860279594,AC195454.1,ENSG00000249241,"T cell, CD8 naive [activated]",Long noncoding
0.716301686465801,LINC00471,ENSG00000181798,"T cell, CD8 naive [activated]",Long noncoding
0.716208395731723,RAET1K,ENSG00000218358,"T cell, CD8 naive [activated]",Pseudogene
0.715832164716603,RP11-188P17.2,ENSG00000272646,"T cell, CD8 naive [activated]",Long noncoding
0.715813129219538,RP11-585F1.6,ENSG00000253166,"T cell, CD8 naive [activated]",Pseudogene
0.715783716301437,AL512791.1,ENSG00000238758,"T cell, CD8 naive [activated]",Short noncoding
0.715720614357869,ARMC9,ENSG00000135931,"T cell, CD8 naive [activated]",Protein coding
0.715386611913812,AC007278.3,ENSG00000234389,"T cell, CD8 naive [activated]",Long noncoding
0.715322875013611,RP11-177A2.5,ENSG00000232750,"T cell, CD8 naive [activated]",Pseudogene
0.71522493652516,OGFOD2,ENSG00000111325,"T cell, CD8 naive [activated]",Protein coding
0.715124401960126,RP11-67P15.1,ENSG00000187472,"T cell, CD8 naive [activated]",Pseudogene
0.715119530558288,POU3F1,ENSG00000185668,"T cell, CD8 naive [activated]",Protein coding
0.714500000735148,RP3-395M20.7,ENSG00000225931,"T cell, CD8 naive [activated]",Long noncoding
0.71435693237673,AC093627.9,ENSG00000242474,"T cell, CD8 naive [activated]",Long noncoding
0.714119506410971,MIR181C,ENSG00000207613,"T cell, CD8 naive [activated]",Short noncoding
0.714082095400658,AC016708.2,ENSG00000230076,"T cell, CD8 naive [activated]",Pseudogene
0.713977180439516,RP11-777F6.3,ENSG00000270510,"T cell, CD8 naive [activated]",Pseudogene
0.713504233363279,RPL39P6,ENSG00000238173,"T cell, CD8 naive [activated]",Pseudogene
0.713137880851507,CTC-287O8.1,ENSG00000249068,"T cell, CD8 naive [activated]",Pseudogene
0.712945812247468,RP11-305E17.6,ENSG00000224616,"T cell, CD8 naive [activated]",Long noncoding
0.712870403308289,RP11-654A16.3,ENSG00000259475,"T cell, CD8 naive [activated]",Long noncoding
0.7128576548906,RP4-592A1.2,ENSG00000185839,"T cell, CD8 naive [activated]",Pseudogene
0.71252954700073,EFNA2,ENSG00000099617,"T cell, CD8 naive [activated]",Protein coding
0.712528296623415,RIBC2,ENSG00000128408,"T cell, CD8 naive [activated]",Protein coding
0.712275040715314,FAM153C,ENSG00000204677,"T cell, CD8 naive [activated]",Long noncoding
0.711909753909581,PPP1R14D,ENSG00000166143,"T cell, CD8 naive [activated]",Protein coding
0.711713054151598,TUBB4A,ENSG00000104833,"T cell, CD8 naive [activated]",Protein coding
0.711665159788593,SF3A3P1,ENSG00000230568,"T cell, CD8 naive [activated]",Pseudogene
0.711576600206858,EEF1A1P14,ENSG00000233057,"T cell, CD8 naive [activated]",Pseudogene
0.711342082183549,RNF5P1,ENSG00000253570,"T cell, CD8 naive [activated]",Pseudogene
0.711330507719587,SAPCD1,ENSG00000228727,"T cell, CD8 naive [activated]",Protein coding
0.711188264146352,RP11-309L24.4,ENSG00000239815,"T cell, CD8 naive [activated]",Long noncoding
0.7110581311421,RP11-75C10.9,ENSG00000267016,"T cell, CD8 naive [activated]",Long noncoding
0.710960608150441,KBTBD11-OT1,ENSG00000253696,"T cell, CD8 naive [activated]",Long noncoding
0.710874729996656,RP11-54O7.10,ENSG00000231702,"T cell, CD8 naive [activated]",Pseudogene
0.710761378894154,CTD-2331H12.5,ENSG00000268225,"T cell, CD8 naive [activated]",Pseudogene
0.710361995946035,C4orf19,ENSG00000154274,"T cell, CD8 naive [activated]",Protein coding
0.710264298420257,CTD-2357A8.3,ENSG00000267123,"T cell, CD8 naive [activated]",Long noncoding
0.70992238752113,SNX25P1,ENSG00000236809,"T cell, CD8 naive [activated]",Pseudogene
0.709429711307318,RP11-64K12.9,ENSG00000259364,"T cell, CD8 naive [activated]",Long noncoding
0.709333430083638,PLCXD2-AS1,ENSG00000240766,"T cell, CD8 naive [activated]",Long noncoding
0.708977826603602,RP11-215A21.2,ENSG00000236058,"T cell, CD8 naive [activated]",Pseudogene
0.708370680147264,APOA1,ENSG00000118137,"T cell, CD8 naive [activated]",Protein coding
0.708150540406874,DCBLD2,ENSG00000057019,"T cell, CD8 naive [activated]",Protein coding
0.707667549776155,CCDC30,ENSG00000186409,"T cell, CD8 naive [activated]",Protein coding
0.707412111729896,MT1F,ENSG00000198417,"T cell, CD8 naive [activated]",Protein coding
0.707166424587878,RP11-328L11.1,ENSG00000253945,"T cell, CD8 naive [activated]",Pseudogene
0.707036415688534,RP11-53B2.1,ENSG00000267529,"T cell, CD8 naive [activated]",Long noncoding
0.706577414995906,FRMD3,ENSG00000172159,"T cell, CD8 naive [activated]",Protein coding
0.706535449936347,LINC00910,ENSG00000188825,"T cell, CD8 naive [activated]",Long noncoding
0.706421130669471,RNU6-584P,ENSG00000222282,"T cell, CD8 naive [activated]",Short noncoding
0.706305508132652,RP11-335G20.7,ENSG00000259984,"T cell, CD8 naive [activated]",Pseudogene
0.706172718387417,FAM110C,ENSG00000184731,"T cell, CD8 naive [activated]",Protein coding
0.706166308615031,RPL19P21,ENSG00000230508,"T cell, CD8 naive [activated]",Pseudogene
0.705598708786296,AC144568.4,ENSG00000253620,"T cell, CD8 naive [activated]",Pseudogene
0.705596232791144,RPL21P132,ENSG00000183911,"T cell, CD8 naive [activated]",Pseudogene
0.705537914971255,MYCBP2-AS2,ENSG00000229521,"T cell, CD8 naive [activated]",Long noncoding
0.705476854151281,HSPE1P8,ENSG00000217897,"T cell, CD8 naive [activated]",Pseudogene
0.705409701587925,SNORD27_ENSG00000252128,ENSG00000252128,"T cell, CD8 naive [activated]",Short noncoding
0.705337624422204,RP11-603J24.7,ENSG00000237493,"T cell, CD8 naive [activated]",Pseudogene
0.704865288899479,RNU6-1209P,ENSG00000200525,"T cell, CD8 naive [activated]",Short noncoding
0.704280264745117,RP11-640M9.1,ENSG00000236943,"T cell, CD8 naive [activated]",Long noncoding
0.704241402860591,BASP1,ENSG00000176788,"T cell, CD8 naive [activated]",Protein coding
0.704220308121925,PLEKHH2,ENSG00000152527,"T cell, CD8 naive [activated]",Protein coding
0.704182482593712,DRD1,ENSG00000184845,"T cell, CD8 naive [activated]",Protein coding
0.703979653597017,AC090286.2,ENSG00000235672,"T cell, CD8 naive [activated]",Pseudogene
0.703929016589241,RP11-692M12.4,ENSG00000271557,"T cell, CD8 naive [activated]",Pseudogene
0.703310567724439,RP5-956O18.2,ENSG00000227006,"T cell, CD8 naive [activated]",Long noncoding
0.703004262866155,RP11-950C14.7,ENSG00000259138,"T cell, CD8 naive [activated]",Long noncoding
0.703002506753369,IGHV3-23,ENSG00000211949,"T cell, CD8 naive [activated]",Protein coding
0.702941449817621,AC090587.5,ENSG00000228661,"T cell, CD8 naive [activated]",Long noncoding
0.70245210601602,IGBP1P1,ENSG00000226677,"T cell, CD8 naive [activated]",Pseudogene
0.702328057526953,KB-1107E3.1,ENSG00000253629,"T cell, CD8 naive [activated]",Long noncoding
0.702326695434206,RP11-402J6.3,ENSG00000250966,"T cell, CD8 naive [activated]",Pseudogene
0.702174828357034,MIR200A,ENSG00000207607,"T cell, CD8 naive [activated]",Short noncoding
0.702044821557041,CTD-2366F13.2,ENSG00000272123,"T cell, CD8 naive [activated]",Long noncoding
0.701992130030434,RP11-795F19.5,ENSG00000267127,"T cell, CD8 naive [activated]",Protein coding
0.701961576808124,EPS8L2,ENSG00000177106,"T cell, CD8 naive [activated]",Protein coding
0.701822367054363,FGFR4,ENSG00000160867,"T cell, CD8 naive [activated]",Protein coding
0.701809621666254,U3_ENSG00000212195,ENSG00000212195,"T cell, CD8 naive [activated]",Short noncoding
0.701629874893453,RP11-13N13.5,ENSG00000264188,"T cell, CD8 naive [activated]",Long noncoding
0.701125813529122,SVILP1,ENSG00000234814,"T cell, CD8 naive [activated]",Pseudogene
0.70105338376494,KCNN3,ENSG00000143603,"T cell, CD8 naive [activated]",Protein coding
0.700942391689895,RP11-288L9.4,ENSG00000225886,"T cell, CD8 naive [activated]",Long noncoding
0.700877513139509,RNU1-82P,ENSG00000212153,"T cell, CD8 naive [activated]",Short noncoding
0.700774537666704,TJP2,ENSG00000119139,"T cell, CD8 naive [activated]",Protein coding
0.700508889472302,AC004951.5,ENSG00000239556,"T cell, CD8 naive [activated]",Pseudogene
0.700208224615417,EIF5AL1,ENSG00000253626,"T cell, CD8 naive [activated]",Protein coding
0.700096739743254,RP11-592N21.1,ENSG00000212664,"T cell, CD8 naive [activated]",Pseudogene
0.700079482719451,Y_RNA_ENSG00000200332,ENSG00000200332,"T cell, CD8 naive [activated]",Short noncoding
0.700001509844522,FAM167A,ENSG00000154319,"T cell, CD8 naive [activated]",Protein coding
0.699792771507933,IGKV1-5,ENSG00000243466,"T cell, CD8 naive [activated]",Protein coding
0.699775119063326,AP001189.4,ENSG00000236304,"T cell, CD8 naive [activated]",Long noncoding
0.699668164184217,AC015815.2,ENSG00000203315,"T cell, CD8 naive [activated]",Pseudogene
0.699305014875992,CDC20,ENSG00000117399,"T cell, CD8 naive [activated]",Protein coding
0.698813723270098,SEC14L3,ENSG00000100012,"T cell, CD8 naive [activated]",Protein coding
0.698534881275341,HIST1H2BC,ENSG00000180596,"T cell, CD8 naive [activated]",Protein coding
0.698052872065345,RNU6-50P,ENSG00000199226,"T cell, CD8 naive [activated]",Short noncoding
0.697470292799685,MIR5004,ENSG00000264085,"T cell, CD8 naive [activated]",Short noncoding
0.697425882277166,AC226118.1,ENSG00000249574,"T cell, CD8 naive [activated]",Long noncoding
0.697408188728917,RPL5P34,ENSG00000234009,"T cell, CD8 naive [activated]",Pseudogene
0.697343433527111,LEKR1,ENSG00000197980,"T cell, CD8 naive [activated]",Protein coding
0.69732756361573,CTC-571O20.1,ENSG00000270839,"T cell, CD8 naive [activated]",Pseudogene
0.697307295206548,RNA5SP395,ENSG00000252376,"T cell, CD8 naive [activated]",Short noncoding
0.697253154191343,AC004410.3,ENSG00000273309,"T cell, CD8 naive [activated]",Long noncoding
0.6972170590323,CTD-2501E16.2,ENSG00000259274,"T cell, CD8 naive [activated]",Long noncoding
0.697161550439662,snoU13_ENSG00000239045,ENSG00000239045,"T cell, CD8 naive [activated]",Short noncoding
0.69707256423599,ADM,ENSG00000148926,"T cell, CD8 naive [activated]",Protein coding
0.697045224361558,CTD-2012J19.3,ENSG00000271119,"T cell, CD8 naive [activated]",Long noncoding
0.696886112460823,RP1-90L6.2,ENSG00000223704,"T cell, CD8 naive [activated]",Long noncoding
0.696884036914488,BAK1P1,ENSG00000175730,"T cell, CD8 naive [activated]",Pseudogene
0.696683638613612,snoU13_ENSG00000239052,ENSG00000239052,"T cell, CD8 naive [activated]",Short noncoding
0.696683458110825,ACMSD,ENSG00000153086,"T cell, CD8 naive [activated]",Protein coding
0.696486315609257,MTND3P10,ENSG00000233286,"T cell, CD8 naive [activated]",Pseudogene
0.696201292970465,ENPP5,ENSG00000112796,"T cell, CD8 naive [activated]",Protein coding
0.696128835996414,RN7SL80P,ENSG00000263607,"T cell, CD8 naive [activated]",Short noncoding
0.695894716409787,TNFSF15,ENSG00000181634,"T cell, CD8 naive [activated]",Protein coding
0.695500822345537,RP11-16E23.4,ENSG00000259924,"T cell, CD8 naive [activated]",Pseudogene
0.695059581251853,Y_RNA_ENSG00000200847,ENSG00000200847,"T cell, CD8 naive [activated]",Short noncoding
0.694885982711214,RLN1,ENSG00000107018,"T cell, CD8 naive [activated]",Protein coding
0.694755240882905,C4orf36,ENSG00000163633,"T cell, CD8 naive [activated]",Protein coding
0.694661583157554,TPT1P10,ENSG00000180221,"T cell, CD8 naive [activated]",Pseudogene
0.694595454992456,RP11-677M14.3,ENSG00000250073,"T cell, CD8 naive [activated]",Long noncoding
